"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486469","206 Junior","1073747854","206 Jr Qual","Qualifying","2022-10-23 14:07:00 UTC","2022-10-23 14:16:21 UTC","FINAL","4","https://racehero.io/events/2022-kra-14/results/1073747854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tutwiler","1","1","9","K 206 Junior","4","4","","","","0","4","514.199","4","109.549","44.364","37.806","5.4","0"
"Indy Andersen","2","2","2","K 206 Junior","3","3","0.132","","0.132","0.17","4","514.369","4","109.681","44.31","37.794","5.4","0"
"Thomas Anthony","3","3","17","K 206 Junior","1","1","0.974","","1.106","0 Laps","4","509.237","4","110.655","43.92","38.175","5.4","0"
"Vaughn Beesley","4","4","25","K 206 Junior","2","2","0.095","","1.201","0 Laps","4","512.387","4","110.75","43.883","37.94","5.4","0"
"Gentry Salmon","5","5","50","K 206 Junior","10","10","0.403","","1.604","21.542","4","535.741","4","111.153","43.724","36.286","5.4","0"
"Brayden Rutter","6","6","729","K 206 Junior","14","14","0.159","","1.763","33.01","4","547.209","4","111.312","43.661","35.526","5.4","0"
"AJ Lund","7","7","43","K 206 Junior","13","13","0.186","","1.949","42.917","4","557.116","4","111.498","43.588","34.894","5.4","0"
"Luke Peters","8","8","50x","K 206 Junior","8","8","0.149","","2.098","19.844","4","534.043","4","111.647","43.53","36.402","5.4","0"
"Truitt Emery Sweeney","9","9","95","K 206 Junior","7","7","0.394","","2.492","18.216","4","532.415","4","112.041","43.377","36.513","5.4","0"
"Dewyn Taylor","10","10","14","K 206 Junior","11","11","0.132","","2.624","27.934","4","542.133","4","112.173","43.326","35.858","5.4","0"
"Collin May","11","11","39","K 206 Junior","12","12","0.117","","2.741","34.122","4","548.321","4","112.29","43.281","35.454","5.4","0"
"Gage Shipley","12","12","32","K 206 Junior","17","17","0.008","","2.749","0 Laps","4","452.28","2","112.298","43.278","42.982","4.050000000000001","0"
"Evan Pfeffer","13","13","7","K 206 Junior","16","16","0.219","","2.968","0 Laps","4","452.022","2","112.517","43.193","43.007","4.050000000000001","0"
"Freddy Muller","14","14","77","K 206 Junior","9","9","1.486","","4.454","36.416","4","550.615","4","114.003","42.63","35.306","5.4","0"
"Rayder Santos","15","15","63","K 206 Junior","6","6","0.372","","4.826","1 Lap","3","425.1","3","114.375","42.492","34.298","4.050000000000001","0"
"Kyler Peebles","16","16","65","K 206 Junior","5","5","2.068","","6.894","40.842","4","555.041","4","116.443","41.737","35.024","5.4","0"
"Eduardo Robbles","17","17","46","K 206 Junior","15","15","0.867","","7.761","0 Laps","4","453.726","3","117.31","41.429","42.845","4.050000000000001","0"
