"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486468","206 CIK","1073747847","206 CIK Qual","Qualifying","2022-10-23 15:17:00 UTC","2022-10-23 15:28:57 UTC","FINAL","4","https://racehero.io/events/2022-kra-14/results/1073747847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Maxwell","1","1","141","K 206 CIK","18","18","","","","0","3","409.437","3","108.231","44.904","35.61","4.050000000000001","0"
"Evan Hammond","2","2","939","K 206 CIK","31","31","0.243","","0.243","2:08.182","4","537.619","3","108.474","44.803","36.159","5.4","0"
"Brayden Johnson","3","3","926","K 206 CIK","14","14","0.141","","0.384","1:50.009","4","519.446","3","108.615","44.745","37.424","5.4","0"
"Eli Fox","4","4","118","K 206 CIK","16","16","0.051","","0.435","0 Laps","3","409.327","3","108.666","44.724","35.619","4.050000000000001","0"
"Keegan Clark","5","5","38","K 206 CIK","19","19","0.145","","0.580","0.14","3","409.577","3","108.811","44.665","35.598","4.050000000000001","0"
"Kaleb Case","6","6","30x","K 206 CIK","4","4","0.172","","0.752","1:29.65","4","499.087","4","108.983","44.594","38.951","5.4","0"
"Ryan Gensheimer","7","7","199","K 206 CIK","1","1","0.026","","0.778","1:24.323","4","493.76","3","109.009","44.583","39.371","5.4","0"
"Joshua Conley","8","8","47","K 206 CIK","13","13","0.018","","0.796","1:50.089","4","519.526","3","109.027","44.576","37.419","5.4","0"
"Kyle Sheard","9","9","21x","K 206 CIK","17","17","0.082","","0.878","1:50.293","4","519.73","3","109.109","44.543","37.404","5.4","0"
"Logan Stephens","10","10","53","K 206 CIK","3","3","0.160","","1.038","1:29.625","4","499.062","2","109.269","44.477","38.953","5.4","0"
"Matt Johnson","11","11","100","K 206 CIK","5","5","0.091","","1.129","1:29.672","4","499.109","2","109.36","44.44","38.949","5.4","0"
"Levi Wilbur","12","12","6","K 206 CIK","15","15","0.104","","1.233","2.699","3","412.136","3","109.464","44.398","35.377","4.050000000000001","0"
"Michael Henderson","13","13","90","K 206 CIK","25","25","0.285","","1.518","2:01.7","4","531.137","3","109.749","44.283","36.601","5.4","0"
"Drayke Tift","14","14","20x","K 206 CIK","20","20","0.368","","1.886","6.311","3","415.748","2","110.117","44.135","35.069","4.050000000000001","0"
"Steve Armstrong","15","15","32","K 206 CIK","23","23","0.118","","2.004","1:58.811","4","528.248","2","110.235","44.088","36.801","5.4","0"
"Zac Conley","16","16","20","K 206 CIK","6","6","0.009","","2.013","1:33.408","4","502.845","2","110.244","44.084","38.66","5.4","0"
"Riley George","17","17","5","K 206 CIK","2","2","0.152","","2.165","1 Lap","2","281.161","1","110.396","44.023","34.571","2.7","0"
"Daniel Seaman","18","18","138","K 206 CIK","7","7","0.236","","2.401","1:36.208","4","505.645","2","110.632","43.929","38.446","5.4","0"
"Blaine Bever","19","19","82","K 206 CIK","22","22","0.092","","2.493","1:58.962","4","528.399","1","110.724","43.893","36.79","5.4","0"
"Sven Mueller","20","20","177","K 206 CIK","9","9","0.818","","3.561","0 Laps","3","406.56","3","111.792","43.474","35.862","4.050000000000001","0"
"Blake Deisler","21","21","57","K 206 CIK","8","8","0.336","","3.897","2:00.392","4","529.829","4","112.128","43.343","36.691","5.4","0"
"AJ Rivera","22","22","246","K 206 CIK","21","21","0.113","","4.010","1 Lap","2","308.768","1","112.241","43.3","31.48","2.7","0"
"Andrew Wehr","23","23","131","K 206 CIK","12","12","0.231","","4.241","1:58.881","4","528.318","3","112.472","43.211","36.796","5.4","0"
"Matthew Wrat","24","24","412","K 206 CIK","28","28","0.044","","4.285","2:19.457","4","548.894","2","112.516","43.194","35.417","5.4","0"
"Brady Sappenfield","25","25","4","K 206 CIK","24","24","1.018","","5.303","1 Lap","2","315.615","2","113.534","42.807","30.797","2.7","0"
"Braden Mayfield","26","26","28","K 206 CIK","30","30","0.081","","5.384","2:29.973","4","559.41","2","113.615","42.776","34.751","5.4","0"
"Austin Winner","27","27","33","K 206 CIK","29","29","0.853","","6.237","2:31.876","4","561.313","4","114.468","42.457","34.633","5.4","0"
"BJ Shaw","28","28","26","K 206 CIK","11","11","0.370","","6.607","2:06.179","4","535.616","4","114.838","42.32","36.295","5.4","0"
"Cory Lutz","29","29","71","K 206 CIK","27","27","1.282","","7.889","2:32.278","4","561.715","2","116.12","41.853","34.608","5.4","0"
"Alex Jones","30","30","45","K 206 CIK","10","10","2.780","","10.669","2 Laps","1","187.591","1","118.9","40.875","25.907","1.35","0"
"Brennon Lorinc","31","31","81","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Baird","32","32","29","K 206 CIK","26","26","0.250","","2.743","2:12.206","4","541.643","3","110.974","43.794","35.891","5.4","0"
