"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486468","206 CIK","1073747848","206 CIK Race","Race","2022-10-23 17:00:00 UTC","2022-10-23 17:21:26 UTC","FINAL","10","https://racehero.io/events/2022-kra-14/results/1073747848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Maxwell","1","1","141","K 206 CIK","1","1","","","","0","10","1118.169","9","107.388","45.256","43.464","13.5","0"
"Keegan Clark","2","2","38","K 206 CIK","5","5","0.952","","0.952","0.952","10","1119.121","9","107.584","45.174","43.427","13.5","0"
"Evan Hammond","3","3","939","K 206 CIK","2","2","0.151","","1.103","1.103","10","1119.272","9","107.602","45.166","43.421","13.5","0"
"Eli Fox","4","4","118","K 206 CIK","4","4","0.050","","1.153","1.153","10","1119.322","9","107.603","45.166","43.419","13.5","0"
"Kyle Sheard","5","5","21x","K 206 CIK","9","9","3.083","","4.236","4.236","10","1122.405","9","107.636","45.152","43.3","13.5","0"
"Brayden Johnson","6","6","26","K 206 CIK","3","3","0.161","","4.397","4.397","10","1122.566","9","107.657","45.143","43.294","13.5","0"
"Logan Stephens","7","7","53","K 206 CIK","10","10","0.144","","4.541","4.541","10","1122.71","9","107.636","45.152","43.288","13.5","0"
"Joshua Conley","8","8","47","K 206 CIK","8","8","0.025","","4.566","4.566","10","1122.735","9","107.473","45.221","43.287","13.5","0"
"Kaleb Case","9","9","30x","K 206 CIK","6","6","1.764","","6.330","6.33","10","1124.499","9","107.572","45.179","43.219","13.5","0"
"Drayke Tift","10","10","20x","K 206 CIK","12","12","6.486","","12.944","12.944","10","1131.113","5","108.199","44.917","42.967","13.5","0"
"Blaine Bever","11","11","82","K 206 CIK","19","19","11.172","","24.116","24.116","10","1142.285","9","109.606","44.341","42.546","13.5","0"
"Steve Armstrong","12","12","32","K 206 CIK","16","16","2.409","","26.525","26.525","10","1144.694","9","109.277","44.474","42.457","13.5","0"
"Michael Henderson","13","13","90","K 206 CIK","14","14","2.052","","28.577","28.577","10","1146.746","5","109.129","44.534","42.381","13.5","0"
"Blake Deisler","14","14","57","K 206 CIK","20","20","0.271","","28.848","28.848","10","1147.017","9","109.635","44.329","42.371","13.5","0"
"Zac Conley","15","15","20","K 206 CIK","13","13","2.043","","30.891","30.891","10","1149.06","9","109.65","44.323","42.295","13.5","0"
"Sven Mueller","16","16","177","K 206 CIK","18","18","3.927","","34.818","34.818","10","1152.987","10","110.448","44.003","42.151","13.5","0"
"Riley George","17","17","5","K 206 CIK","17","17","0.128","","6.458","6.458","10","1124.627","8","107.64","45.151","43.214","13.5","0"
"Daniel Seaman","18","18","138","K 206 CIK","15","15","0.546","","35.364","35.364","10","1153.533","9","109.655","44.321","42.131","13.5","0"
"Gavin Baird","19","19","29","K 206 CIK","28","28","0.295","","35.659","35.659","10","1153.828","10","109.727","44.292","42.121","13.5","0"
"Levi Wilbur","20","20","6","K 206 CIK","11","11","0.879","","36.538","36.538","10","1154.707","8","108.706","44.708","42.089","13.5","0"
"Andrew Wehr","21","21","131","K 206 CIK","21","21","4.838","","41.376","41.376","10","1159.545","8","111.272","43.677","41.913","13.5","0"
"BJ Shaw","22","22","26x","K 206 CIK","24","24","11.620","","52.996","52.996","10","1171.165","5","112.458","43.216","41.497","13.5","0"
"Matthew Wrat","23","23","412","K 206 CIK","23","23","0.045","","53.041","53.041","10","1171.21","8","110.733","43.889","41.496","13.5","0"
"Cory Lutz","24","24","71","K 206 CIK","27","27","8.167","","1:01.208","1:01.208","10","1179.377","5","113.155","42.95","41.208","13.5","0"
"Brady Sappenfield","25","25","4","K 206 CIK","22","22","6.720","","1:07.928","1:07.928","10","1186.097","5","111.673","43.52","40.975","13.5","0"
"Braden Mayfield","26","26","28","K 206 CIK","25","25","1.099","","1:09.027","1:09.027","10","1187.196","5","112.797","43.086","40.937","13.5","0"
"Austin Winner","27","27","33","K 206 CIK","26","26","","","DNF","2 Laps","8","947.17","8","112.535","43.187","41.049","10.8","0"
"Matt Johnson","28","28","100","K 206 CIK","0","","","","DNF","10 Laps","0","34.934","0","0.0","0.0","0.0","0.0","0"
"AJ Rivera","29","29","246","K 206 CIK","0","","","","DNF","10 Laps","0","35.66","0","0.0","0.0","0.0","0.0","0"
"Alex Jones","30","30","45","K 206 CIK","0","","","","DNF","10 Laps","0","36.324","0","0.0","0.0","0.0","0.0","0"
"Brennon Lorinc","31","31","81","K 206 CIK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Gensheimer","32","32","119","K 206 CIK","7","7","","","DQ","8 Laps","2","256.693","2","109.515","44.377","37.866","2.7","0"
