"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486470","206 Light","1073747857","206 Light Race","Race","2022-10-23 19:15:00 UTC","2022-10-23 20:09:11 UTC","FINAL","11","https://racehero.io/events/2022-kra-14/results/1073747857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Pfeffer","1","1","7","K 206 CIK Lite","4","4","","","","0","11","1424.432","4","107.896","45.043","37.531","14.850000000000001","0"
"Adam Maxwell","2","2","141","K 206 CIK Lite","5","5","1 Lap","","1 Lap","1 Lap","10","1088.202","7","106.192","45.766","44.661","13.5","0"
"Eli Fox","3","3","118","K 206 CIK Lite","1","1","0.004","","1 Lap","1 Lap","10","1088.206","7","106.278","45.729","44.661","13.5","0"
"Keegan Clark","4","4","38","K 206 CIK Lite","2","2","0.005","","1 Lap","1 Lap","10","1088.211","6","106.485","45.64","44.66","13.5","0"
"Kyle Sheard","5","5","21","K 206 CIK Lite","8","8","1.242","","1 Lap","1 Lap","10","1089.453","7","106.287","45.725","44.61","13.5","0"
"Evan Hammond","6","6","938","K 206 CIK Lite","3","3","0.213","","1 Lap","1 Lap","10","1089.666","7","106.213","45.757","44.601","13.5","0"
"Brayden Johnson","7","7","26","K 206 CIK Lite","9","9","2.665","","1 Lap","1 Lap","10","1092.331","7","106.548","45.613","44.492","13.5","0"
"Eli Warren","8","8","751","K 206 CIK Lite","6","6","4.030","","1 Lap","1 Lap","10","1096.361","5","107.081","45.386","44.328","13.5","0"
"Zac Conley","9","9","20","K 206 CIK Lite","10","10","39.749","","1 Lap","1 Lap","10","1136.11","4","109.347","44.446","42.778","13.5","0"
"Mary Badgley","10","10","41","K 206 CIK Lite","11","11","","","DNF","7 Laps","4","526.733","1","126.728","38.35","36.907","5.4","0"
"Joshua Conley","11","11","47","K 206 CIK Lite","7","7","","","DNF","8 Laps","3","347.906","3","108.863","44.643","41.908","4.050000000000001","0"
"Malachi Haight","12","12","205","K 206 CIK Lite","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
