"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486467","206 Cadet","1073747845","206 Cadet Qual","Qualifying","2022-10-23 14:14:00 UTC","2022-10-23 14:23:39 UTC","FINAL","4","https://racehero.io/events/2022-kra-14/results/1073747845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Wooldridge","1","1","77","K 206 Cadet","3","3","","","","0","4","457.825","3","107.319","45.286","42.462","5.4","0"
"Ezekiel Haight","2","2","110","K 206 Cadet","2","2","0.051","","0.051","0 Laps","4","457.687","3","107.37","45.264","42.474","5.4","0"
"Christopher Youtsey","3","3","33","K 206 Cadet","20","20","0.256","","0.307","53.803","4","511.628","4","107.626","45.156","37.996","5.4","0"
"Layton Mull","4","4","227","K 206 Cadet","1","1","0.286","","0.593","0 Laps","4","456.394","3","107.912","45.037","42.595","5.4","0"
"Izayah Maxey","5","5","022","K 206 Cadet","5","5","0.661","","1.254","12.935","4","470.76","4","108.573","44.763","41.295","5.4","0"
"Cale Cannon","6","6","3","K 206 Cadet","22","22","0.231","","1.485","1:14.183","4","532.008","3","108.804","44.667","36.541","5.4","0"
"Leland Anderson","7","7","30","K 206 Cadet","10","10","0.355","","1.840","22.666","4","480.491","2","109.159","44.522","40.459","5.4","0"
"Jude Thirumalaiswamy","8","8","27x","K 206 Cadet","9","9","0.062","","1.902","22.696","4","480.521","4","109.221","44.497","40.456","5.4","0"
"Kacen Hendrickson","9","9","402","K 206 Cadet","21","21","0.191","","2.093","1:04.19","4","522.015","4","109.412","44.419","37.24","5.4","0"
"Landen Robbins","10","10","177","K 206 Cadet","7","7","0.203","","2.296","21.941","4","479.766","4","109.615","44.337","40.52","5.4","0"
"Daniel Draganov","11","11","151","K 206 Cadet","14","14","0.009","","2.305","45.925","4","503.75","4","109.624","44.333","38.591","5.4","0"
"Cooper Mull","12","12","52","K 206 Cadet","8","8","0.203","","2.508","22.613","4","480.438","4","109.827","44.251","40.463","5.4","0"
"Asher Farris","13","13","11","K 206 Cadet","6","6","0.056","","2.564","22.329","4","480.154","2","109.883","44.229","40.487","5.4","0"
"Hudson Floyd","14","14","28","K 206 Cadet","4","4","0.636","","3.200","18.787","4","476.612","4","110.519","43.974","40.788","5.4","0"
"Chase Matthews","15","15","25","K 206 Cadet","11","11","1.574","","4.774","44.319","4","502.144","2","112.093","43.357","38.714","5.4","0"
"Joseph Veyette","16","16","27","K 206 Cadet","12","12","1.912","","6.686","54.687","4","512.512","3","114.005","42.63","37.931","5.4","0"
"Hudson Brown","17","17","14","K 206 Cadet","18","18","1.165","","7.851","1:15.512","4","533.337","1","115.17","42.198","36.45","5.4","0"
"Colby Hoggard","18","18","9","K 206 Cadet","13","13","2.376","","10.227","1:16.602","4","534.427","2","117.546","41.346","36.375","5.4","0"
"Kaidence Peebles","19","19","22","K 206 Cadet","16","16","0.074","","10.301","1:22.007","4","539.832","3","117.62","41.32","36.011","5.4","0"
"Jerome Wickham","20","20","12","K 206 Cadet","15","15","0.292","","10.593","1:19.033","4","536.858","2","117.912","41.217","36.211","5.4","0"
"Nico Santos","21","21","00","K 206 Cadet","17","17","4.752","","15.345","1:44.209","4","562.034","4","122.664","39.62","34.589","5.4","0"
"Andrew Crow","22","22","18x","K 206 Cadet","19","19","2.147","","17.492","1:57.164","4","574.989","4","124.811","38.939","33.809","5.4","0"
