"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486473","206 Super Heavy/206 Super Masters","1073747864","206 S Hvy/Mast Qual","Qualifying","2022-10-23 14:36:00 UTC","2022-10-23 14:47:26 UTC","FINAL","4","https://racehero.io/events/2022-kra-14/results/1073747864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Maxwell","1","1","141","K 206 S Hvy","26","","","","","0","3","535.32","3","108.672","44.722","27.236","4.050000000000001","0"
"Logan Stephens","2","2","53","K 206 S Hvy","2","2","0.588","","0.588","-1 Laps","4","534.006","4","109.26","44.481","36.404","5.4","0"
"Alan Elwood","3","3","5","K 206 S Hvy","1","1","1.265","","1.853","3.658","4","538.978","3","110.525","43.972","36.068","5.4","0"
"Curtis Crawford","4","4","63","K 206 S Hvy","3","3","0.090","","1.943","6.122","4","541.442","4","110.615","43.936","35.904","5.4","0"
"Gary McHone","5","1","121","K 206 S Mast","4","1","0.070","","2.013","0","4","542.753","4","110.685","43.908","35.817","5.4","0"
"Jody Covington","6","2","158","K 206 S Mast","6","2","0.604","","2.617","4.788","4","547.541","4","111.289","43.67","35.504","5.4","0"
"Michael Wells","7","3","60","K 206 S Mast","7","3","0.031","","2.648","4.625","4","547.378","4","111.32","43.658","35.515","5.4","0"
"Anthony McHarque","8","5","610","K 206 S Hvy","10","5","0.607","","3.255","18.391","4","553.711","4","111.927","43.421","35.109","5.4","0"
"Drew Galloway","9","4","79","K 206 S Mast","8","4","0.007","","3.262","6.926","4","549.679","3","111.934","43.418","35.366","5.4","0"
"Todd Davis","10","6","17","K 206 S Hvy","11","6","0.042","","3.304","17.45","4","552.77","4","111.976","43.402","35.168","5.4","0"
"Mark Cerk","11","5","4","K 206 S Mast","9","5","0.069","","3.373","8.799","4","551.552","4","112.045","43.375","35.246","5.4","0"
"Justin Penix","12","7","4x","K 206 S Hvy","5","4","0.077","","3.450","16.059","4","551.379","4","112.122","43.346","35.257","5.4","0"
"Mike Baukert","13","8","02","K 206 S Hvy","16","9","0.232","","3.682","33.376","4","568.696","4","112.354","43.256","34.183","5.4","0"
"Fred Loeffler","14","6","14A","K 206 S Mast","21","11","0.373","","4.055","34.732","4","577.485","4","112.727","43.113","33.663","5.4","0"
"Brian Moore","15","7","1M","K 206 S Mast","13","6","0.450","","4.505","33.566","4","576.319","4","113.177","42.942","33.731","5.4","0"
"Rob Lehmann","16","8","75","K 206 S Mast","19","9","0.433","","4.938","32.504","4","575.257","3","113.61","42.778","33.794","5.4","0"
"Jeremy Stephens","17","9","61","K 206 S Hvy","12","7","0.077","","5.015","26.761","4","562.081","4","113.687","42.749","34.586","5.4","0"
"Gary Lynn","18","9","28","K 206 S Mast","17","8","0.231","","5.246","32.317","4","575.07","3","113.918","42.662","33.805","5.4","0"
"Daniel Monsion","19","10","23","K 206 S Mast","22","12","0.395","","5.641","39.472","4","582.225","4","114.313","42.515","33.389","5.4","0"
"Michael Klein","20","10","21","K 206 S Hvy","23","11","0.217","","5.858","48.711","4","584.031","3","114.53","42.434","33.286","5.4","0"
"Pat Michel","21","11","167","K 206 S Mast","14","7","0.960","","6.818","31.495","4","574.248","4","115.49","42.082","33.853","5.4","0"
"Corbin Balke","22","11","46x","K 206 S Hvy","15","8","0.468","","7.286","39.862","4","575.182","3","115.958","41.912","33.798","5.4","0"
"Travis Venanzi","23","12","46","K 206 S Hvy","18","10","0.625","","7.911","52.581","4","587.901","4","116.583","41.687","33.067","5.4","0"
"Branden Satterfield","24","13","93","K 206 S Hvy","25","13","0.565","","8.476","1:30.692","4","626.012","4","117.148","41.486","31.054","5.4","0"
"Stan Beard","25","12","15","K 206 S Mast","20","10","1.671","","10.147","3 Laps","1","235.679","1","118.819","40.903","20.621","1.35","0"
"Dan Lutz","26","14","72","K 206 S Hvy","24","12","0.062","","10.209","0 Laps","3","482.086","2","118.881","40.881","30.244","4.050000000000001","0"
"Tom Harleman","27","15","18","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
