"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486472","206 Sportsman","1073747861","206 Sportsman Race","Race","2022-10-23 18:45:00 UTC","2022-10-23 19:06:35 UTC","FINAL","10","https://racehero.io/events/2022-kra-14/results/1073747861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gensheimer","1","1","119","K 206 CIK Sportsman","3","3","","","","0","10","1166.756","7","108.161","44.933","41.654","13.5","0"
"Evan Hammond","2","2","939","K 206 CIK Sportsman","1","1","1.609","","1.609","1.609","10","1168.365","8","108.317","44.868","41.597","13.5","0"
"Dustin Garvin","3","3","11","K 206 CIK Sportsman","4","4","4.374","","5.983","5.983","10","1172.739","7","108.726","44.7","41.441","13.5","0"
"Riley George","4","4","5","K 206 CIK Sportsman","7","7","0.133","","6.116","6.116","10","1172.872","8","108.035","44.985","41.437","13.5","0"
"Curtis Crawford","5","5","63","K 206 CIK Sportsman","9","9","0.042","","6.158","6.158","10","1172.914","10","108.188","44.922","41.435","13.5","0"
"Brian Burger","6","6","99","K 206 CIK Sportsman","13","13","6.645","","12.803","12.803","10","1179.559","9","109.096","44.548","41.202","13.5","0"
"Michael Henderson","7","7","90","K 206 CIK Sportsman","15","15","0.017","","12.820","12.82","10","1179.576","7","108.97","44.599","41.201","13.5","0"
"Drayke Tift","8","8","20","K 206 CIK Sportsman","12","12","0.136","","12.956","12.956","10","1179.712","7","108.89","44.632","41.196","13.5","0"
"Mathew Gruenholz","9","9","22","K 206 CIK Sportsman","5","5","2.502","","15.458","15.458","10","1182.214","8","108.152","44.937","41.109","13.5","0"
"Matt Johnson","10","10","100","K 206 CIK Sportsman","14","14","0.482","","15.940","15.94","10","1182.696","9","108.74","44.694","41.093","13.5","0"
"Joshua Conley","11","11","47","K 206 CIK Sportsman","8","8","2.004","","17.944","17.944","10","1184.7","7","108.635","44.737","41.023","13.5","0"
"Blaine Bever","12","12","82","K 206 CIK Sportsman","11","11","1.559","","19.503","19.503","10","1186.259","9","109.108","44.543","40.969","13.5","0"
"Brady Sappenfield","13","13","4","K 206 CIK Sportsman","18","18","0.086","","19.589","19.589","10","1186.345","6","109.208","44.502","40.966","13.5","0"
"Kacy Stahl","14","14","14","K 206 CIK Sportsman","2","2","1.221","","20.810","20.81","10","1187.566","10","108.326","44.865","40.924","13.5","0"
"Todd Davis","15","15","17","K 206 CIK Sportsman","16","16","3.118","","23.928","23.928","10","1190.684","7","109.6","44.343","40.817","13.5","0"
"Jeremy Stephens","16","16","61X","K 206 CIK Sportsman","21","21","18.012","","41.940","41.94","10","1208.696","7","112.035","43.379","40.209","13.5","0"
"Kyle May","17","17","39","K 206 CIK Sportsman","20","20","5.923","","47.863","47.863","10","1214.619","9","111.142","43.728","40.013","13.5","0"
"Andrew Wehr","18","18","03","K 206 CIK Sportsman","19","19","1.426","","49.289","49.289","10","1216.045","9","111.543","43.571","39.966","13.5","0"
"Matthew Wrat","19","19","412","K 206 CIK Sportsman","22","22","0.034","","49.323","49.323","10","1216.079","5","111.4","43.627","39.965","13.5","0"
"Chris Hogue","20","20","070","K 206 CIK Sportsman","25","25","0.559","","49.882","49.882","10","1216.638","10","112.147","43.336","39.946","13.5","0"
"Braden Mayfield","21","21","28","K 206 CIK Sportsman","23","23","1.085","","50.967","50.967","10","1217.723","6","111.615","43.543","39.911","13.5","0"
"Nash Fry","22","22","46","K 206 CIK Sportsman","17","17","17.867","","1:08.834","1:08.834","10","1235.59","6","112.399","43.239","39.333","13.5","0"
"Wyatt King","23","23","14x","K 206 CIK Sportsman","24","24","15.911","","1:24.745","1:24.745","10","1251.501","8","113.444","42.841","38.833","13.5","0"
"Brennon Lorinc","24","24","81","K 206 CIK Sportsman","26","26","1 Lap","","1 Lap","26.429","9","1193.185","3","120.558","40.313","36.658","12.15","0"
"Levi Wilbur","25","25","6","K 206 CIK Sportsman","10","10","","","DNF","9 Laps","1","192.889","1","116.391","41.756","25.196","1.35","0"
"AJ Rivera","26","26","246","K 206 CIK Sportsman","0","","","","DNF","10 Laps","0","76.95","0","0.0","0.0","0.0","0.0","0"
"Gavin Baird","27","27","24","K 206 CIK Sportsman","0","","","","DNF","10 Laps","0","77.721","0","0.0","0.0","0.0","0.0","0"
"Austin Winner","28","28","33","K 206 CIK Sportsman","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melvin Godsey","29","29","83","K 206 CIK Sportsman","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dickson","30","30","132","K 206 CIK Sportsman","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Case","31","31","30","K 206 CIK Sportsman","6","6","","","DQ","6 Laps","4","517.582","4","108.972","44.599","37.559","5.4","0"
