"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486471","206 Masters","1073747858","206 Mast Qual","Qualifying","2022-10-23 14:00:00 UTC","2022-10-23 14:11:48 UTC","FINAL","4","https://racehero.io/events/2022-kra-14/results/1073747858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amber Flint","1","1","5","K 206 Masters","3","3","","","","0","4","514.22","4","109.218","44.498","37.805","5.4","0"
"Corey Flint","2","2","27","K 206 Masters","2","2","0.070","","0.070","0 Laps","4","514.174","4","109.288","44.47","37.808","5.4","0"
"Jamie Bradford","3","3","118","K 206 Masters","1","1","0.367","","0.437","0 Laps","4","513.528","4","109.655","44.321","37.856","5.4","0"
"Alan Jenkins","4","4","11J","K 206 Masters","4","4","0.126","","0.563","3.158","4","517.378","3","109.781","44.27","37.574","5.4","0"
"Steve Knight","5","5","06K","K 206 Masters","5","5","0.024","","0.587","3.533","4","517.753","4","109.805","44.26","37.547","5.4","0"
"Curtis Crawford","6","6","63","K 206 Masters","6","6","0.227","","0.814","3.862","4","518.082","4","110.032","44.169","37.523","5.4","0"
"Brian Burger","7","7","99","K 206 Masters","7","7","0.365","","1.179","7.256","4","521.476","4","110.397","44.023","37.279","5.4","0"
"Gary McHone","8","8","121","K 206 Masters","8","8","0.220","","1.399","1 Lap","3","409.893","3","110.617","43.935","35.57","4.050000000000001","0"
"John Ewing","9","9","9","K 206 Masters","19","19","0.745","","2.144","41.794","4","556.014","4","111.362","43.641","34.963","5.4","0"
"Tad Stahl","10","10","34","K 206 Masters","12","12","0.355","","2.499","19.335","4","533.555","3","111.717","43.503","36.435","5.4","0"
"Jeffrey Denune","11","11","85","K 206 Masters","10","10","0.174","","2.673","1 Lap","3","417.847","2","111.891","43.435","34.893","4.050000000000001","0"
"Todd Davis","12","12","17","K 206 Masters","9","9","0.267","","2.940","18.785","4","533.005","3","112.158","43.332","36.472","5.4","0"
"Scott Monsion","13","13","13","K 206 Masters","15","15","0.109","","3.049","29.243","4","543.463","3","112.267","43.29","35.771","5.4","0"
"Jeremy Stephens","14","14","61","K 206 Masters","11","11","0.146","","3.195","21.954","4","536.174","3","112.413","43.233","36.257","5.4","0"
"Mike Baukert","15","15","02","K 206 Masters","14","14","0.076","","3.271","29.049","4","543.269","3","112.489","43.204","35.783","5.4","0"
"Travis Wilbur","16","16","61x","K 206 Masters","20","20","0.043","","3.314","1:04.896","4","579.116","3","112.532","43.188","33.568","5.4","0"
"Anthony McHargue","17","17","610","K 206 Masters","13","13","0.009","","3.323","22.233","4","536.453","4","112.541","43.184","36.238","5.4","0"
"Brian Moore","18","18","1M","K 206 Masters","17","17","1.071","","4.394","34.954","4","549.174","3","113.612","42.777","35.399","5.4","0"
"Daniel Monsion","19","19","23","K 206 Masters","16","16","0.050","","4.444","34.808","4","549.028","3","113.662","42.758","35.408","5.4","0"
"Pat Michel","20","20","167","K 206 Masters","18","18","2.278","","6.722","47.684","4","561.904","3","115.94","41.918","34.597","5.4","0"
"Brandon Perry","21","21","33","K 206 Masters","21","","2.471","","9.193","1:27.075","2","601.295","2","118.411","41.043","16.165","2.7","0"
"Tom Harleman","22","22","18","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
