"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486473","206 Super Heavy/206 Super Masters","1073747865","206 S Hvy/Mast Race","Race","2022-10-23 16:16:00 UTC","2022-10-23 16:36:50 UTC","FINAL","10","https://racehero.io/events/2022-kra-14/results/1073747865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","2","2","","","","0","10","1107.307","7","108.816","44.663","43.89","13.5","0"
"Adam Maxwell","2","2","141","K 206 S Hvy","1","1","2.482","","2.482","2.482","10","1109.789","7","109.091","44.55","43.792","13.5","0"
"Curtis Crawford","3","3","63","K 206 S Hvy","4","4","4.365","","6.847","6.847","10","1114.154","7","109.453","44.403","43.621","13.5","0"
"Alan Elwood","4","4","5","K 206 S Hvy","3","3","0.247","","7.094","7.094","10","1114.401","7","109.464","44.398","43.611","13.5","0"
"Anthony McHarque","5","5","610","K 206 S Hvy","7","7","25.858","","32.952","32.952","10","1140.259","5","111.749","43.49","42.622","13.5","0"
"Justin Penix","6","6","4x","K 206 S Hvy","5","5","0.060","","33.012","33.012","10","1140.319","7","111.902","43.431","42.62","13.5","0"
"Todd Davis","7","7","17","K 206 S Hvy","6","6","0.086","","33.098","33.098","10","1140.405","7","112.047","43.375","42.616","13.5","0"
"Mike Baukert","8","8","02","K 206 S Hvy","8","8","0.221","","33.319","33.319","10","1140.626","7","111.791","43.474","42.608","13.5","0"
"Jeremy Stephens","9","9","61","K 206 S Hvy","9","9","15.245","","48.564","48.564","10","1155.871","2","113.24","42.918","42.046","13.5","0"
"Jody Covington","10","1","158","K 206 S Mast","17","4","4.103","","52.667","0","10","1159.974","7","110.537","43.967","41.897","13.5","0"
"Michael Wells","11","2","60","K 206 S Mast","15","2","0.089","","52.756","0.089","10","1160.063","7","110.767","43.876","41.894","13.5","0"
"Drew Galloway","12","3","79","K 206 S Mast","19","6","0.065","","52.821","0.154","10","1160.128","7","110.827","43.852","41.892","13.5","0"
"Gary McHone","13","4","121","K 206 S Mast","14","1","0.356","","53.177","0.51","10","1160.484","7","111.155","43.723","41.879","13.5","0"
"Brian Moore","14","5","1M","K 206 S Mast","16","3","0.094","","53.271","0.604","10","1160.578","7","110.71","43.898","41.876","13.5","0"
"Fred Loeffler","15","6","14A","K 206 S Mast","20","7","12.374","","1:05.645","12.978","10","1172.952","6","111.929","43.42","41.434","13.5","0"
"Rob Lehmann","16","7","75","K 206 S Mast","22","9","12.367","","1:18.012","25.345","10","1185.319","7","113.153","42.951","41.002","13.5","0"
"Gary Lynn","17","8","28","K 206 S Mast","18","5","6.140","","1:24.152","31.485","10","1191.459","6","113.776","42.716","40.79","13.5","0"
"Daniel Monsion","18","9","23","K 206 S Mast","23","10","0.038","","1:24.190","31.523","10","1191.497","6","114.156","42.573","40.789","13.5","0"
"Stan Beard","19","10","15","K 206 S Mast","25","11","0.690","","1:24.880","32.213","10","1192.187","6","113.179","42.941","40.765","13.5","0"
"Pat Michel","20","11","167","K 206 S Mast","21","8","11.054","","1:35.934","43.267","10","1203.241","6","114.239","42.542","40.391","13.5","0"
"Corbin Balke","21","10","46x","K 206 S Hvy","12","12","8.231","","1:44.165","1:44.165","10","1211.472","10","116.115","41.855","40.116","13.5","0"
"Travis Venanzi","22","11","46","K 206 S Hvy","10","10","8.223","","1:52.388","1:52.388","10","1219.695","9","117.217","41.462","39.846","13.5","0"
"Michael Klein","23","12","21","K 206 S Hvy","13","13","1 Lap","","1 Lap","0.185","9","1107.492","8","116.896","41.575","39.495","12.15","0"
"Dan Lutz","24","13","72","K 206 S Hvy","11","11","0.465","","1 Lap","0.65","9","1107.957","8","118.653","40.96","39.478","12.15","0"
"Mark Cerk","25","12","4","K 206 S Mast","25","","43.830","","1 Lap","1 Lap","9","1151.787","4","112.242","43.299","37.976","12.15","0"
"Branden Satterfield","26","14","93","K 206 S Hvy","24","14","","","DNF","7 Laps","3","392.642","2","115.417","42.108","37.133","4.050000000000001","0"
"Tom Harleman","27","15","18","K 206 S Hvy","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
