"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486475","Kid Kart","1073747868","Kid Kart Timed Practice","Practice","2022-10-23 15:30:00 UTC","2022-10-23 15:51:09 UTC","FINAL","19","https://racehero.io/events/2022-kra-14/results/1073747868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lincoln Willey","1","1","44","K Kid Karts","4","4","","","","0","11","962.214","4","56.746","85.645","55.559","14.850000000000001","0"
"Myles Wilson","2","2","27","K Kid Karts","1","1","0.036","","0.036","4:25.375","18","1227.589","12","56.782","85.591","71.262","24.3","0"
"Chase Thixton","3","3","317","K Kid Karts","6","6","1.351","","1.387","4:10.879","18","1213.093","16","58.133","83.601","72.113","24.3","0"
"Halaunaah Codalata","4","4","11","K Kid Karts","2","2","0.630","","2.017","4:25.217","19","1227.431","17","58.763","82.705","75.23","25.650000000000002","0"
"Hunter McBride","5","5","6H","K Kid Karts","5","5","0.557","","2.574","4:27.32","19","1229.534","19","59.32","81.929","75.102","25.650000000000002","0"
"Kyler Hendrickson","6","6","2","K Kid Karts","9","9","0.484","","3.058","4:13.643","18","1215.857","5","59.804","81.265","71.949","24.3","0"
"Emma Hacker","7","7","100","K Kid Karts","3","3","1.203","","4.261","4:14.16","17","1216.374","17","61.007","79.663","67.923","22.950000000000003","0"
"Jackson McNeely","8","8","538","K Kid Karts","10","10","1.207","","5.468","6 Laps","5","637.355","5","62.214","78.117","38.126","6.75","0"
"Jaymun Trilli","9","9","95","K Kid Karts","8","8","4.586","","10.054","5 Laps","6","613.921","4","66.8","72.754","47.498","8.100000000000001","0"
"Chase Call","10","10","35","K Kid Karts","7","7","","","","4:49.577","19","1251.791","12","60.519","80.305","73.766","25.650000000000002","0"
