"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486470","206 Light","1073747856","206 Light Qual","Qualifying","2022-10-23 14:21:00 UTC","2022-10-23 14:31:09 UTC","FINAL","4","https://racehero.io/events/2022-kra-14/results/1073747856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Fox","1","1","118","K 206 CIK Lite","4","4","","","","0","3","417.836","3","107.187","45.341","34.894","4.050000000000001","0"
"Keegan Clark","2","2","38","K 206 CIK Lite","5","5","0.008","","0.008","0 Laps","3","417.752","2","107.195","45.338","34.901","4.050000000000001","0"
"Evan Pfeffer","3","3","7","K 206 CIK Lite","2","2","0.044","","0.052","1:45.842","4","523.678","4","107.239","45.319","37.122","5.4","0"
"Evan Hammond","4","4","938","K 206 CIK Lite","1","1","0.055","","0.107","1:46.052","4","523.888","4","107.294","45.296","37.107","5.4","0"
"Eli Warren","5","5","751","K 206 CIK Lite","6","6","0.009","","0.116","1:52.696","4","530.532","3","107.303","45.292","36.642","5.4","0"
"Adam Maxwell","6","6","141","K 206 CIK Lite","8","8","0.192","","0.308","1:52.482","4","530.318","4","107.495","45.211","36.657","5.4","0"
"Kyle Sheard","7","7","21","K 206 CIK Lite","7","7","0.069","","0.377","1:52.795","4","530.631","3","107.564","45.182","36.636","5.4","0"
"Malachi Haight","8","8","205","K 206 CIK Lite","3","3","0.236","","0.613","1:49.028","4","526.864","2","107.8","45.083","36.898","5.4","0"
"Joshua Conley","9","9","47","K 206 CIK Lite","9","9","0.564","","1.177","1:54.989","4","532.825","3","108.364","44.849","36.485","5.4","0"
"Zac Conley","10","10","20","K 206 CIK Lite","10","10","1.410","","2.587","2:02.532","4","540.368","4","109.774","44.273","35.975","5.4","0"
"Mary Badgley","11","11","41","K 206 CIK Lite","11","11","17.879","","20.466","1:28.702","4","506.538","2","127.653","38.072","38.378","4.050000000000001","0"
