"Event ID","Event Name","Started At","Ended At"
"234-1505-2147484171-20220325","NASA Utah - UMC Outer - March 26-27","2022-03-25 19:41:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","Lightning","536871657","SUN - Lightning - Race Grid","Qualifying Grid","2022-03-27 18:19:18 UTC","2022-03-27 18:19:18 UTC","FINAL","1","https://racehero.io/events/nasa-utah-umc-outer-march-26-27-2022/results/536871657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Car Year","Sponsor"
"Bruce Betts","1","1","15","GTS3","1","1","","","","0","1","664.827","1","130.023","0.0","0.0","0.0","0","BMW M3","183414","Colorado Springs CO","Black","Unassigned","Rocky Mountain Region","2004","RE/MAX Advantage"
"Frank Jacobs","2","1","136","GTS2","2","1","","","","0","1","700.242","1","134.048","0.0","0.0","0.0","0","BMW M3","192785","Superior CO","Red","Unassigned","Rocky Mountain Region","1996"
"Olivier Raunier","3","1","369","Spec E46","3","1","","","","0","1","583.271","1","135.561","0.0","0.0","0.0","0","BMW 330CI","207080","Spring Creek NV","White","Unassigned","Utah Region","2001"
"Jeremy Evans","4","2","112","Spec E46","4","2","","","","0 Laps","1","580.223","1","136.185","0.0","0.0","0.0","0"
"Mohammed Burki","5","1","842","GTS1","5","1","","","","0","1","540.049","1","137.874","0.0","0.0","0.0","0","Porsche boxster","192880","SALT LAKE CITY UT","silver","Unassigned","Utah Region","1999"
"Christopher Klein","6","1","130","Super Touring 5","6","1","","","","0","1","634.364","1","139.638","0.0","0.0","0.0","0","Mazda  MX-5 Miata","180065","Big Sky  MT","Silver","Unassigned","Utah Region","2007"
"Team Driving Force Motorsports","7","1","0","Spec Miata","7","1","","","","0","1","483.192","1","139.488","0.0","0.0","0.0","0","Mazda Miata","2S1410","Gering NE","Green/Black","Unassigned","Rocky Mountain Region","1999","Nemnich Automotive"
"Trayc Walker Scott (TMC)","8","2","74","Spec Miata","8","2","","","","2:22.342","1","625.534","1","139.684","0.0","0.0","0.0","0","Mazda miata","222193","Parker CO","multicolor black red blue","Unassigned","Rocky Mountain Region","2003"
"Jason Bleak","9","3","81","Spec Miata","9","3","","","","2:49.425","1","652.617","1","140.4","0.0","0.0","0.0","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1991"
"Craig Shane","10","4","53","Spec Miata","10","4","","","","2:03.175","1","606.367","1","140.641","0.0","0.0","0.0","0","mazda miata","161186","Salt Lake City UT","red","Unassigned","Utah Region","1990"
"Steve Morrison","11","5","13","Spec Miata","11","5","","","","2:08.827","1","612.019","1","141.049","0.0","0.0","0.0","0","Mazda Miata","180338","Park City UT","Silver","Unassigned","Utah Region","1999"
"Matt Williamson","12","6","14","Spec Miata","12","6","","","","2:29.84","1","633.032","1","141.301","0.0","0.0","0.0","0","Mazda Spec Miata","166878","Chubbuck ID","White","Unassigned","Utah Region","2014"
"Jeff Morgan","13","7","18","Spec Miata","13","7","","","","2:44.337","1","647.529","1","141.641","0.0","0.0","0.0","0"
"Nathan Rohner","14","8","124","Spec Miata","14","8","","","","2:14.453","1","617.645","1","141.687","0.0","0.0","0.0","0","Mazda Miata","162655","FARMINGTON UT","Red","Unassigned","Utah Region","1990"
"John Kiblinger","15","9","7","Spec Miata","15","9","","","","2:30.231","1","633.423","1","143.381","0.0","0.0","0.0","0","Mazda Miata","196859","Farmington UT","Black","Unassigned","Utah Region","1991"
"Mark Lessner","16","10","20","Spec Miata","16","10","","","","2:30.07","1","633.262","1","143.911","0.0","0.0","0.0","0","mazda Miata","191674","Highlands Ranch CO","Orange","Unassigned","Rocky Mountain Region","2002"
"Bob Le Mon","17","11","15","Spec Miata","17","11","","","","51.535","1","534.727","1","144.988","0.0","0.0","0.0","0","Mazda Miata","192472","Sandy UT","Red","Unassigned","Utah Region","1996"
