"Event ID","Event Name","Started At","Ended At"
"234-1505-2147484171-20220325","NASA Utah - UMC Outer - March 26-27","2022-03-25 19:41:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","Lightning","1073743305","SAT - Warm-up","Practice","2022-03-26 14:30:00 UTC","2022-03-26 14:44:02 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-utah-umc-outer-march-26-27-2022/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Car Year"
"Mohammed Burki","1","1","842","GTS1","1","1","","","","0","2","438.23","2","136.042","80.975","50.275","6.12","0","Porsche boxster","192880","SALT LAKE CITY UT","silver","Unassigned","Utah Region","1999"
"Olivier Raunier","2","1","369","Spec E46","15","","0.430","","0.430","0","2","743.239","1","136.472","80.72","29.643","6.12","0","BMW 330CI","207080","Spring Creek NV","White","Unassigned","Utah Region","2001"
"Jason Bleak","3","1","81","Spec Miata","4","2","2.878","","3.308","0","4","733.208","2","139.35","79.053","60.098","12.24","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1991"
"Trayc Walker Scott (TMC)","4","2","74","Spec Miata","3","1","1.215","","4.523","2.573","4","735.781","4","140.565","78.369","59.887","12.24","0","Mazda miata","222193","Parker CO","multicolor black red blue","Unassigned","Rocky Mountain Region","2003"
"Frank Jacobs","5","1","136","GTS2","2","1","0.024","","4.547","0","3","601.041","2","140.589","78.356","54.985","9.18","0","BMW M3","192785","Superior CO","Red","Unassigned","Rocky Mountain Region","1996"
"Craig Shane","6","3","53","Spec Miata","6","4","0.225","","4.772","18.208","4","751.416","2","140.814","78.231","58.641","12.24","0","mazda miata","161186","Salt Lake City UT","red","Unassigned","Utah Region","1990"
"Jeff Morgan","7","4","18","Spec Miata","8","6","1.085","","5.857","22.07","4","755.278","3","141.899","77.633","58.341","12.24","0"
"Steve Morrison","8","5","13","Spec Miata","5","3","0.116","","5.973","1 Lap","3","600.135","3","142.015","77.569","55.068","9.18","0","Mazda Miata","180338","Park City UT","Silver","Unassigned","Utah Region","1999"
"Matt Williamson","9","6","14","Spec Miata","14","12","0.676","","6.649","1 Lap","3","727.142","1","142.691","77.202","45.449","9.18","0","Mazda Spec Miata","166878","Chubbuck ID","White","Unassigned","Utah Region","2014"
"Nathan Rohner","10","7","124","Spec Miata","12","10","0.011","","6.660","32.216","4","765.424","4","142.702","77.196","57.568","12.24","0","Mazda Miata","162655","FARMINGTON UT","Red","Unassigned","Utah Region","1990"
"TJ Hammond","11","8","178","Spec Miata","9","7","0.304","","6.964","33.14","4","766.348","4","143.006","77.032","57.499","12.24","0","Mazda Miata","197773","Tooele UT","White blue and black","Unassigned","Utah Region","1995"
"Bolivar Monjaraz","12","9","3","Spec Miata","11","9","0.925","","7.889","1 Lap","3","625.496","2","143.931","76.537","52.835","9.18","0","mazda mx-5","159380","taylorsville UT","silver","Unassigned","Utah Region","1990"
"John Kiblinger","13","10","7","Spec Miata","10","8","1.883","","9.772","37.011","4","770.219","4","145.814","75.548","57.21","12.24","0","Mazda Miata","196859","Farmington UT","Black","Unassigned","Utah Region","1991"
"Bob Le Mon","14","11","15","Spec Miata","7","5","0.723","","10.495","40.889","4","774.097","3","146.537","75.176","56.923","12.24","0","Mazda Miata","192472","Sandy UT","Red","Unassigned","Utah Region","1996"
"Chris Gibson","15","12","2","Spec Miata","13","11","3.476","","13.971","1 Lap","3","655.045","1","150.013","73.434","50.451","9.18","0","Mazda Miata","175153","North Salt Lake UT","gray","Unassigned","Utah Region","1999","Gibson Motor"
"Jeremy Evans","16","2","112","Spec E46","0","","","","","2 Laps","0","152.861","0","0.0","0.0","0.0","0.0","0"
