"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484479-20200229","Iame Series Netherlands - 1 - 1 maart","2020-02-28 07:42:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","5 - X 30 Senior","1073745602","Race 1 ( 10 laps )","Race","2020-03-01 11:05:00 UTC","2020-03-01 11:15:51 UTC","PROVISIONAL","10","https://racehero.io/events/iame-series-netherlands-1-1-maart/results/1073745602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Chassis","Huur J/N"
"Elie Goldstein","1","1","269","2020-IAME Senior","2","2","","","","0","10","577.022","8","56.812","79.209","77.987","12.5","0","BEL","Y","IAME","Kosmic","N"
"Daan Steenman","2","2","268","2020-IAME Senior","1","1","2.048","","2.048","2.048","10","579.07","8","56.97","78.989","77.711","12.5","0","NED","Y","IAME","Zanardi","N"
"Beau Heijmans","3","3","247","2020-IAME Senior","3","3","0.112","","2.160","2.16","10","579.182","8","56.864","79.136","77.696","12.5","0","NED","Y","IAME","N"
"Lois Delbart","4","4","244","2020-IAME Senior","5","5","1.188","","3.348","3.348","10","580.37","7","57.095","78.816","77.537","12.5","0","BEL","Y","IAME","N"
"Sam Balota","5","5","287","2020-IAME Senior","10","10","1.274","","4.622","4.622","10","581.644","6","56.944","79.025","77.367","12.5","0","BEL","?","IAME","Gillard","N"
"Nigel Verhaeren","6","6","221","2020-IAME Senior","6","6","0.610","","5.232","5.232","10","582.254","9","57.221","78.642","77.286","12.5","0","BEL","?","IAME","Gillard"
"Martin Hebette","7","7","228","2020-IAME Senior","4","4","0.501","","5.733","5.733","10","582.755","6","57.085","78.83","77.219","12.5","0","BEL","N","IAME","N"
"Patrick Pearce","8","8","283","2020-IAME Senior","7","7","0.058","","5.791","5.791","10","582.813","7","57.041","78.891","77.212","12.5","0","ENG","Y","IAME","Mad Croc"
"Kevin  Stehouwer","9","9","258","2020-IAME Senior","11","11","0.421","","6.212","6.212","10","583.234","8","56.931","79.043","77.156","12.5","0","NED","N","IAME","N"
"Allessandro Tudisca","10","10","224","2020-IAME Senior","16","16","2.723","","8.935","8.935","10","585.957","9","56.853","79.151","76.797","12.5","0","BEL","N","IAME","FA Kart"
