"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484479-20200229","Iame Series Netherlands - 1 - 1 maart","2020-02-28 07:42:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","4 - Super Shifter","1073745587","Training 2 (15')","Practice","2020-02-29 11:10:00 UTC","2020-02-29 11:24:39 UTC","PROVISIONAL","12","https://racehero.io/events/iame-series-netherlands-1-1-maart/results/1073745587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Matteo Raspatelli","1","1","777","2020-IAME Super Shifter","4","4","","","","0","9","636.746","6","54.606","82.409","63.605","11.25","0","BEL","N","IAME","Y"
"Thierry  Delré","2","2","703","2020-IAME Super Shifter","9","","0.033","","0.033","2 Laps","7","625.674","5","54.639","82.359","50.346","8.75","0","BEL","Y","IAME","N"
"Ted Monfils","3","3","766","2020-IAME Super Shifter","1","1","0.193","","0.226","1:50.956","11","747.702","5","54.832","82.069","66.203","13.75","0","NED","IAME","DFK","N"
"Hubert  Bauthier","4","4","731","2020-IAME Super Shifter","6","6","0.089","","0.315","30.98","10","667.726","6","54.921","81.936","67.393","12.5","0","BEL","N","IAME","N"
"Ronan Waelbrouck","5","5","734","2020-IAME Super Shifter","5","5","0.010","","0.325","-1 Laps","10","623.806","6","54.931","81.921","72.138","12.5","0","BEL","N","IAME","Kosmic","9014718"
"Jimmy Deveen ","6","6","722","2020-IAME Super Shifter","10","","0.081","","0.406","3:26.635","9","843.381","6","55.012","81.8","48.021","11.25","0","BEL","N","TM kz 10 C","N"
"Lucas  Vermaas","7","7","726","2020-IAME Super Shifter","3","3","0.244","","0.650","1:16.496","9","713.242","7","55.256","81.439","56.783","11.25","0","NED","N","IAME","N"
"Tim Verelst","8","8","757","2020-IAME Super Shifter","8","8","0.042","","0.692","3:06.87","11","823.616","11","55.298","81.377","60.101","13.75","0","BEL","N","TM kz 10 C","N"
"Eric Hellemans","9","9","716","2020-IAME Super Shifter","7","7","0.167","","0.859","-1 Laps","10","633.049","6","55.465","81.132","71.085","12.5","0","BEL","N","IAME","Gillard","N"
"Bjorn Van Gerwen","10","10","705","2020-IAME Super Shifter","2","2","1.022","","1.881","3:03.348","12","820.094","3","56.487","79.664","65.846","15.0","0","NED","N","TM","?"
