"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484479-20200229","Iame Series Netherlands - 1 - 1 maart","2020-02-28 07:42:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","4 - Super Shifter","1073745589","Training 4 (20')","Practice","2020-02-29 14:50:00 UTC","2020-02-29 15:12:38 UTC","PROVISIONAL","10","https://racehero.io/events/iame-series-netherlands-1-1-maart/results/1073745589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Matteo Raspatelli","1","1","777","2020-IAME Super Shifter","0","","","","","0","9","1081.045","6","71.132","63.263","37.464","11.25","0","BEL","N","IAME","Y"
"Hubert  Bauthier","2","2","731","2020-IAME Super Shifter","1","1","0.569","","0.569","11.477","10","1092.522","10","71.701","62.761","41.189","12.5","0","BEL","N","IAME","N"
"Thierry  Delré","3","3","703","2020-IAME Super Shifter","8","","0.072","","0.641","32.205","9","1113.25","8","71.773","62.698","36.38","11.25","0","BEL","Y","IAME","N"
"Ronan Waelbrouck","4","4","734","2020-IAME Super Shifter","10","","0.149","","0.790","42.92","8","1123.965","8","71.922","62.568","32.029","10.0","0","BEL","N","IAME","Kosmic","9014718"
"Jimmy Deveen ","5","5","722","2020-IAME Super Shifter","6","","1.224","","2.014","26.26","9","1107.305","5","73.146","61.521","36.575","11.25","0","BEL","N","TM kz 10 C","N"
"Eric Hellemans","6","6","716","2020-IAME Super Shifter","7","","0.719","","2.733","51.812","9","1132.857","4","73.865","60.922","35.75","11.25","0","BEL","N","IAME","Gillard","N"
"Ted Monfils","7","7","766","2020-IAME Super Shifter","5","","0.975","","3.708","5 Laps","4","736.077","3","74.84","60.128","24.454","5.0","0","NED","IAME","DFK","N"
"Tim Verelst","8","8","757","2020-IAME Super Shifter","2","2","0.007","","3.715","33.555","10","1114.6","7","74.847","60.123","40.373","12.5","0","BEL","N","TM kz 10 C","N"
"Bjorn Van Gerwen","9","9","705","2020-IAME Super Shifter","3","3","2.587","","6.302","3 Laps","6","939.802","5","77.434","58.114","28.729","7.5","0","NED","N","TM","?"
"Lucas  Vermaas","10","10","726","2020-IAME Super Shifter","9","","8.898","","15.200","6 Laps","3","853.873","2","86.332","52.124","15.81","3.75","0","NED","N","IAME","N"
