"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484479-20200229","Iame Series Netherlands - 1 - 1 maart","2020-02-28 07:42:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","4 - Super Shifter","1073745588","Training 3 (15')","Practice","2020-02-29 13:05:00 UTC","2020-02-29 13:26:21 UTC","PROVISIONAL","10","https://racehero.io/events/iame-series-netherlands-1-1-maart/results/1073745588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Matteo Raspatelli","1","1","777","2020-IAME Super Shifter","2","2","","","","0","9","712.422","7","70.359","63.958","56.848","11.25","0","BEL","N","IAME","Y"
"Ronan Waelbrouck","2","2","734","2020-IAME Super Shifter","8","8","0.616","","0.616","37.625","10","750.047","8","70.975","63.403","59.996","12.5","0","BEL","N","IAME","Kosmic","9014718"
"Jimmy Deveen ","3","3","722","2020-IAME Super Shifter","4","4","0.386","","1.002","56.455","10","768.877","10","71.361","63.06","58.527","12.5","0","BEL","N","TM kz 10 C","N"
"Hubert  Bauthier","4","4","731","2020-IAME Super Shifter","3","3","0.016","","1.018","42.815","9","755.237","9","71.377","63.046","53.626","11.25","0","BEL","N","IAME","N"
"Thierry  Delré","5","5","703","2020-IAME Super Shifter","9","9","0.188","","1.206","40.264","9","752.686","9","71.565","62.88","53.807","11.25","0","BEL","Y","IAME","N"
"Ted Monfils","6","6","766","2020-IAME Super Shifter","1","1","0.524","","1.730","8.982","9","721.404","6","72.089","62.423","56.141","11.25","0","NED","IAME","DFK","N"
"Eric Hellemans","7","7","716","2020-IAME Super Shifter","7","7","0.258","","1.988","1:21.869","10","794.291","9","72.347","62.2","56.654","12.5","0","BEL","N","IAME","Gillard","N"
"Tim Verelst","8","8","757","2020-IAME Super Shifter","5","5","0.334","","2.322","26.479","9","738.901","8","72.681","61.914","54.811","11.25","0","BEL","N","TM kz 10 C","N"
"Lucas  Vermaas","9","9","726","2020-IAME Super Shifter","10","","0.736","","3.058","2 Laps","7","668.85","7","73.417","61.294","47.096","8.75","0","NED","N","IAME","N"
"Bjorn Van Gerwen","10","10","705","2020-IAME Super Shifter","6","6","0.159","","3.217","27.422","9","739.844","8","73.576","61.161","54.741","11.25","0","NED","N","TM","?"
