"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Group 6 & 7","1073742608","Group 7 - Sprint Race - Non Contingency - OFFICIAL","Race","2021-11-28 14:10:00 UTC","2021-11-28 14:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/2021-turkey-trot/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Shane Prieto","1","1","43","FA","1","1","","","","0","12","1511.151","3","121.897","109.273","105.774","44.400000000000006","0","2009 Firman RFR 1000","Pompano Beach FL","FLA","477832","Black","Perspective Glass Co","RG 6"
"Armen Megregian","2","1","31","P2","3","1","1:05.198","","1:05.198","0","12","1576.349","8","128.69","103.505","101.399","44.400000000000006","0","2009 Ligier JS51","Naples FL","CFR","65479","Blue","HONDA/grp3 motorsport","RG 6"
"Alastair McEwan","3","1","38","FE2","2","1","6.409","","1:11.607","0","12","1582.758","12","129.991","102.469","100.988","44.400000000000006","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","RG 6"
"Thomas Kaufman","4","2","07","P2","12","2","30.520","","1:42.127","36.929","12","1613.278","4","132.367","100.629","99.078","44.400000000000006","0","2005 Stohr WFX101","Riviera Beach FL","FLA","107270","Black","The Fabman","RG 6"
"James Johnson","5","1","11","FC","4","1","18.514","","2:00.641","0","12","1631.792","10","133.554","99.735","97.954","44.400000000000006","0","2000 Van Diemen","Fort Pierce FL","CFR","37627","red","RG 6"
"Hartley MacDonald","6","1","27","FX","5","1","3.014","","2:03.655","0","12","1634.806","11","134.046","99.369","97.773","44.400000000000006","0","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales & Service/Florida Landmark Realty","RG 6"
"Kenneth Weld","7","2","71","FC","6","2","1 Lap","","1 Lap","1 Lap","11","1518.485","4","134.897","98.742","96.491","40.7","0","2002 Van Diemen RF02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","RG 6"
"Ryan Evanson","8","2","93","FX","8","2","3.982","","1 Lap","1 Lap","11","1522.467","8","135.947","97.979","96.239","40.7","0","1999 Mazda Star FM","Fort Myers FL","CFR","309761","Orange","RG 6"
"Stanley Hallock","9","3","23","FC","11","4","51.403","","1 Lap","1 Lap","11","1573.87","11","140.075","95.092","93.095","40.7","0","1994 Van Diemen FC","Orlando FL","CFR","211336","Yellow/Black","DrStanHallockPrimusPitLaneService","RG 6"
"Blair Bean","10","3","1","FX","11","3","47.201","","1 Lap","1 Lap","11","1621.071","7","141.585","94.078","90.385","40.7","0","2016 Ligier JS F4","Pittsburgh PA","STC","651634","blue","Jensen Global Advisors","RG 6"
"Robin Bonanno","11","2","50","FA","9","3","8 Laps","","DNF","9 Laps","3","428.374","2","140.273","94.958","93.283","11.100000000000001","0","2011 Speads FA","Odessa FL","CFR","286199","BlK/Gold/Red","R&C Transport","RG 6"
"William Falatick","12","3","67","FA","7","2","2 Laps","","DNF","11 Laps","1","214.722","1","213.669","62.339","62.034","3.7","1","2013 Astra Smmrhawk F1000","Boynton Bch FL","CFR","316344","BLACK/TAN","AMP ELECTRIC INC","RG 6"
"John Herscher","13","4","0","FC","10","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF01","Fort Myers FL","CFR","95582_1","Black","Big Diamond Racing/Primus Racing Parts","RG 6"
