"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2","1073742610","Feature Race - OFFICIAL","Race","2021-11-28 15:45:00 UTC","2021-11-28 16:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-turkey-trot/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Mem. ID","Color","Sponsor","Group"
"Connor Zilisch","1","1","172","SM","1","1","","","","0","11","1914.259","10","154.97","85.952","76.541","40.7","0","2001 Mazda Miata","Mooresville NC","492486","Black","Panic Motorsports/G-Loc Brakes/Hoosier Tires","RG 2"
"Jose Ulfe","2","2","68","SM","6","6","6.669","","6.669","6.669","11","1920.928","3","155.774","85.508","76.276","40.7","0","2002 Mazda Miata","Orlando FL","CFR","452565","Miami Vice","OPM Autosports/JJU Promotions/Hoosier","RG 2"
"Nick Leverone","3","3","94","SM","4","4","0.481","","7.150","7.15","11","1921.409","3","155.8","85.494","76.257","40.7","0","1999 Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports  Inc.","RG 2"
"John Raudat","4","4","63","SM","3","3","0.417","","7.567","7.567","11","1921.826","3","156.037","85.364","76.24","40.7","0","1997 Mazda Miata","Chester CT","CFR","460476","Black","Rocket Retirement","RG 2"
"Tyler Gonzalez","5","1","57","SM-T","10","1","0.474","","8.041","0","11","1922.3","10","156.477","85.124","76.221","40.7","0","2001 Mazda Miata","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems","RG 2"
"Thomas Annunziata","6","5","188","SM","5","5","1.381","","9.422","9.422","11","1923.681","10","155.022","85.923","76.166","40.7","0","2001 Mazda Miata","Colts Neck NJ","661390","Green","RG 2"
"Travis Wiley","7","6","77","SM","2","2","4.473","","13.895","13.895","11","1928.154","3","155.596","85.606","75.99","40.7","0","1999 Mazda Miata","Austin TX","LnSt","615414","Blue","X-factor Racing/ Hoosier/Carbotech","RG 2"
"Robert Nettles","8","2","7","SM-T","18","4","0.027","","13.922","5.881","11","1928.181","9","156.854","84.92","75.989","40.7","0","2002 Mazda Miata","Vero Beach FL","CFR","300167","Green","Sex Kitten","RG 2"
"Jason Fichter","9","7","70","SM","7","7","0.078","","14.000","14","11","1928.259","11","157.139","84.766","75.986","40.7","0","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Turn 7 Motorsports/ Jupiter Auto Body","RG 2"
"John Wilding","10","3","126","SM-T","17","3","0.137","","14.137","6.096","11","1928.396","9","157.141","84.765","75.98","40.7","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","RG 2"
"Justin Coker","11","8","26","SM","11","10","0.444","","14.581","14.581","11","1928.84","11","156.865","84.914","75.963","40.7","0","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/CR Motorsports","RG 2"
"Earl Tucker","12","9","90","SM","12","11","2.040","","16.621","16.621","11","1930.88","2","157.451","84.598","75.882","40.7","0","1999 Mazda Miata","Branford CT","NER","664673","Blu/Org","RG 4"
"Skyler Cottrell","13","10","29","SM","29","16","0.512","","17.133","17.133","11","1931.392","11","157.38","84.636","75.862","40.7","0","2003 Mazda Miata","Atlanta GA","Atl","386547","Black/Blue","Sentry Body and Paint/PM Autosports","RG 2"
"Harley Scuffil","14","4","45","SM-T","16","2","1.172","","18.305","10.264","11","1932.564","5","158.257","84.167","75.816","40.7","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 2"
"Steven Clemons","15","11","76","SM","13","12","0.520","","18.825","18.825","11","1933.084","9","158.445","84.067","75.796","40.7","0","1999 Mazda Miata","Greenville SC","Atl","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","RG 2"
"Matthew Van Vurst","16","5","06","SM-T","27","11","2.828","","21.653","13.612","11","1935.912","10","159.116","83.713","75.685","40.7","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE 🙌","RG 2"
"Robert Sadowski","17","6","102","SM-T","22","7","0.916","","22.569","14.528","11","1936.828","11","159.038","83.754","75.649","40.7","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 2"
"Amy Mills","18","12","14","SM","9","9","0.201","","22.770","22.77","11","1937.029","5","158.398","84.092","75.642","40.7","0","2002 Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink/","Flatout Motorsports","RG 2"
"Alex MacLellan","19","7","44","SM-T","37","16","2.594","","25.364","17.323","11","1939.623","10","159.236","83.649","75.54","40.7","0","1994 Mazda Miata","Pompano Bch FL","FLA","635299","Montego Blue","Nestles Towing/Day Two","RG 2"
"John Davison","20","8","10","SM-T","21","6","0.575","","25.939","17.898","11","1940.198","10","158.106","84.247","75.518","40.7","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue and White","SMMD/Autotechnik/5X Racing/Jeffy Boy Engines/DSFC/#itcouldbeyou","RG 2"
"John Adamczyk","21","9","5","SM-T","28","12","2.827","","28.766","20.725","11","1943.025","5","160.25","83.12","75.408","40.7","0","2002 Mazda Miata","Saint Cloud FL","CFR","289042","White","5X Racing","RG 2"
"Nick Iarossi","22","13","178","SM","30","17","0.234","","29.000","29","11","1943.259","10","159.334","83.598","75.399","40.7","0","2002 Mazda Miata","Tallahassee FL","Dix","472879","Green/Black","OPM Motorsports","RG 2"
"Connor Woodham","23","10","16","SM-T","34","15","2.177","","31.177","23.136","11","1945.436","4","160.814","82.829","75.315","40.7","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","RG 2"
"Christian Blevins","24","14","67","SM","36","20","2.291","","33.468","33.468","11","1947.727","4","159.632","83.442","75.226","40.7","0","1999 Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","RG 2"
"Zack Barfield","25","15","07","SM","39","22","0.867","","34.335","34.335","11","1948.594","4","160.692","82.891","75.193","40.7","0","2003 Mazda Miata","Jacksonville FL","FLA","635577","White","Palmetto Construction","RG 2"
"Les A Czaczyk","26","16","47","SM","43","24","2.727","","37.062","37.062","11","1951.321","11","160.481","83.0","75.088","40.7","0","1995 Mazda Miata","Jupiter FL","FLA","325751","Red","RSR","RG 2"
"Paul Murray","27","17","118","SM","38","21","0.077","","37.139","37.139","11","1951.398","9","161.334","82.562","75.085","40.7","0","1999 Mazda Miata","Boca Raton FL","CFR","529627","Silver","BSI Racing","RG 2"
"Whitfield Gregg","28","18","17","SM","41","23","0.496","","37.635","37.635","11","1951.894","9","161.475","82.49","75.066","40.7","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","RG 2"
"Zachery Hollingshead","29","11","156","SM-T","42","18","2.087","","39.722","31.681","11","1953.981","10","161.249","82.605","74.985","40.7","0","Mazda Miata","Lake City FL","FLA","358262","Silver","Hollingshead Racing","RG 2"
"Steve Murray","30","12","114","SM-T","40","17","1.843","","41.565","33.524","11","1955.824","4","161.775","82.337","74.915","40.7","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/ Murray Homes","RG 2"
"William Pahl","31","13","89","SM-T","50","24","1.435","","43.000","34.959","11","1957.259","4","162.751","81.843","74.86","40.7","0","2003 Mazda Miata","Bonita Springs FL","CFR","491907","White","Michelin","RG 2"
"Tom Mariano","32","19","91","SM","51","26","0.283","","43.283","43.283","11","1957.542","10","162.464","81.987","74.849","40.7","0","1994 Mazda Miata","S Portland ME","NER","460513","blue/black/oran","Flatout Motorsports","RG 2"
"Luis Millares","33","14","08","SM-T","33","14","1.083","","44.366","36.325","11","1958.625","0","0.0","0.0","74.808","40.7","0","2003 Mazda Miata","Palmetto Bay FL","FLA","518039","Silver","Apex Alignment/ AMA Realty/3P-LOGISTIX","RG 2"
"Chris Bremer","34","15","13","SM-T","52","25","0.149","","44.515","36.474","11","1958.774","11","162.985","81.725","74.802","40.7","0","1997 Mazda Miata","Naples FL","CFR","505135","blue","Newports/Soul Glo","RG 2"
"Brad Kitchen","35","16","179","SM-T","44","19","0.118","","44.633","36.592","11","1958.892","5","160.41","83.037","74.797","40.7","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 2"
"Norman Fuller","36","20","82","SM","49","25","0.684","","45.317","45.317","11","1959.576","9","162.283","82.079","74.771","40.7","0","1999 Mazda Miata","Key West FL","FLA","230006","blue","The Fullers Insurance","RG 2"
"Bruce Marshall","37","17","123","SM-T","48","23","6.058","","51.375","43.334","11","1965.634","9","162.666","81.886","74.541","40.7","0","1999 Mazda Miata","Fort Myers FL","CFR","466116","Silver","RG 2"
"Avery Hough","38","18","83","SM-T","53","26","1.272","","52.647","44.606","11","1966.906","4","163.145","81.645","74.493","40.7","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI Racing","RG 2"
"Adren Hance Jr","39","19","31","SM-T","47","22","0.019","","52.666","44.625","11","1966.925","11","162.736","81.85","74.492","40.7","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 2"
"Paul Capel","40","21","33","SM","35","19","0.266","","52.932","52.932","11","1967.191","3","160.104","83.196","74.482","40.7","1","1999 Mazda Miata","New York NY","NER","247258","Blue","Hudson River Solutions","RG 2"
