"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2","1073742597","Qualifying Session","Qualifying","2021-11-27 15:25:00 UTC","2021-11-27 15:52:39 UTC","PROVISIONAL","6","https://racehero.io/events/2021-turkey-trot/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Mem. ID","Color","Sponsor","Group"
"Connor Zilisch","1","1","172","SM","13","11","","","","0","5","868.128","2","154.664","86.122","76.717","18.5","1","2001 Mazda Miata","Mooresville NC","492486","Black","Panic Motorsports/G-Loc Brakes/Hoosier Tires","RG 2"
"Thomas Annunziata","2","2","188","SM","14","12","1.304","","1.304","2:57.293","6","1045.421","4","155.968","85.402","76.448","22.200000000000003","0","2001 Mazda Miata","Colts Neck NJ","661390","Green","RG 2"
"John Raudat","3","3","63","SM","11","9","0.184","","1.488","2:46.513","6","1034.641","3","156.152","85.302","77.244","22.200000000000003","0","1997 Mazda Miata","Chester CT","CFR","460476","Black","Rocket Retirement","RG 2"
"Nick Leverone","4","4","94","SM","15","13","0.040","","1.528","2:51.063","6","1039.191","4","156.192","85.28","76.906","22.200000000000003","0","1999 Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports  Inc.","RG 2"
"Jason Fichter","5","5","70","SM","18","16","0.358","","1.886","2:58.304","6","1046.432","3","156.55","85.085","76.374","22.200000000000003","0","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Turn 7 Motorsports/ Jupiter Auto Body","RG 2"
"Rowan Gill","6","6","88","SM","12","10","0.098","","1.984","3:01.922","6","1050.05","3","156.648","85.031","76.111","22.200000000000003","0","2000 Mazda Miata","Fairfield CT","NER","665090","Blue Orange","First Eagle Investment Management","RG 2"
"Amy Mills","7","7","14","SM","7","6","0.295","","2.279","3:00.269","6","1048.397","5","156.943","84.872","76.231","22.200000000000003","0","2002 Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink/","Flatout Motorsports","RG 2"
"Justin Coker","8","8","26","SM","4","4","0.155","","2.434","2:49.778","6","1037.906","3","157.098","84.788","77.001","22.200000000000003","0","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/CR Motorsports","RG 2"
"Travis Wiley","9","9","77","SM","1","1","0.034","","2.468","2:54.674","6","1042.802","4","157.132","84.769","76.64","22.200000000000003","0","1999 Mazda Miata","Austin TX","LnSt","615414","Blue","X-factor Racing/ Hoosier/Carbotech","RG 2"
"Earl Tucker","10","10","90","SM","8","7","0.031","","2.499","2:52.56","6","1040.688","5","157.163","84.753","76.795","22.200000000000003","0","1999 Mazda Miata","Branford CT","NER","664673","Blu/Org","RG 4"
"Jose Ulfe","11","11","68","SM","2","2","0.008","","2.507","2:44.573","6","1032.701","5","157.171","84.748","77.389","22.200000000000003","0","2002 Mazda Miata","Orlando FL","CFR","452565","Miami Vice","OPM Autosports/JJU Promotions/Hoosier","RG 2"
"Tyler Gonzalez","12","1","57","SM-T","27","6","0.161","","2.668","0","5","866.17","5","157.332","84.662","76.89","18.5","0","2001 Mazda Miata","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems","RG 2"
"Steven Clemons","13","12","76","SM","16","14","0.148","","2.816","3:06.741","6","1054.869","5","157.48","84.582","75.763","22.200000000000003","0","1999 Mazda Miata","Greenville SC","Atl","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","RG 2"
"Alan Isambard","14","13","22","SM","37","25","0.043","","2.859","3:38.644","6","1086.772","5","157.523","84.559","73.539","22.200000000000003","0","2001 Mazda Miata","W Palm Beach FL","FLA","661068","Blue","1 Third Racing Team","RG 2"
"John Wilding","15","2","126","SM-T","62","28","0.304","","3.163","4:42.938","6","1149.108","2","157.827","84.396","69.55","22.200000000000003","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","RG 2"
"Robert Nettles","16","3","7","SM-T","51","17","0.042","","3.205","4:47.289","6","1153.459","2","157.869","84.374","69.287","22.200000000000003","0","2002 Mazda Miata","Vero Beach FL","CFR","300167","Green","Sex Kitten","RG 2"
"Skyler Cottrell","17","14","99","SM","3","3","0.175","","3.380","0 Laps","5","860.413","3","158.044","84.28","77.405","18.5","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","RG 2"
"Harley Scuffil","18","4","45","SM-T","6","1","0.530","","3.910","3:33.737","6","1079.907","3","158.574","83.999","74.006","22.200000000000003","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 2"
"John Davison","19","5","10","SM-T","52","18","0.348","","4.258","4:44.599","6","1150.769","3","158.922","83.815","69.449","22.200000000000003","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue and White","SMMD/Autotechnik/5X Racing/Jeffy Boy Engines/DSFC/#itcouldbeyou","RG 2"
"Robert Sadowski","20","6","102","SM-T","55","21","0.059","","4.317","4:49.231","6","1155.401","2","158.981","83.784","69.171","22.200000000000003","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 2"
"Mical Fountain","21","7","101","SM-T","54","20","0.013","","4.330","4:52.734","6","1158.904","2","158.994","83.777","68.962","22.200000000000003","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/Autotechnik/Angry Tomato Racing","RG 2"
"Alex Acosta","22","8","24","SM-T","53","19","0.181","","4.511","4:56.342","6","1162.512","2","159.175","83.681","68.748","22.200000000000003","0","2002 Mazda Miata","SWRanches FL","FLA","442396","Orange/Black","AAR!","RG 2"
"Nicholas Soriano","23","9","30","SM-T","60","26","0.024","","4.535","5:08.159","6","1174.329","2","159.199","83.669","68.056","22.200000000000003","0","2001 Mazda Miata","Jacksonville FL","CFR","442409","Avalanche Grey","Autotechnik / 5X Racing/ Glowshift Gauges / Coors Light","RG 2"
"Matthew Van Vurst","24","10","06","SM-T","56","22","0.004","","4.539","4:59.184","6","1165.354","4","159.203","83.667","68.58","22.200000000000003","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE 🙌","RG 2"
"John Adamczyk","25","11","5","SM-T","38","11","0.193","","4.732","4:04.531","6","1110.701","5","159.396","83.565","71.955","22.200000000000003","0","2002 Mazda Miata","Saint Cloud FL","CFR","289042","White","5X Racing","RG 2"
"Robert Vera","26","15","131","SM","48","30","0.093","","4.825","4:13.713","6","1121.841","5","159.489","83.517","71.24","22.200000000000003","0","2001 Mazda Miata","Miami FL","FLA","373355","Orange / Black","RnR Racing","RG 2"
"Dave Kuchrawy","27","16","144","SM","17","15","0.094","","4.919","3:10.413","6","1058.541","3","159.583","83.468","75.5","22.200000000000003","0","1999 Mazda Miata","Sterling MA","NER","480254","Black","RG 2"
"Luis Millares","28","12","08","SM-T","29","8","0.158","","5.077","4:29.984","6","1136.154","4","159.741","83.385","70.343","22.200000000000003","0","2003 Mazda Miata","Palmetto Bay FL","FLA","518039","Silver","Apex Alignment/ AMA Realty/3P-LOGISTIX","RG 2"
"Connor Woodham","29","13","16","SM-T","58","24","0.065","","5.142","5:18.657","6","1184.827","5","159.806","83.351","67.453","22.200000000000003","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","RG 2"
"Reinaldo Navarro","30","14","25","SM-T","49","16","0.047","","5.189","4:00.634","6","1106.804","4","159.853","83.327","72.208","22.200000000000003","0","2003 Mazda Miata","Miami FL","FLA","434868","Green-Black","RNC Yacht Group  RnR Racing     East Street Racing","RG 2"
"Mike Cottrell","31","17","29","SM","5","5","0.011","","5.200","3:12.576","6","1060.704","5","159.864","83.321","75.346","22.200000000000003","0","2003 Mazda Miata","Atlanta GA","Atl","146846","Black/Blue","Sentry Body and Paint/PM Autosports","RG 2"
"Paul Capel","32","18","33","SM","19","17","0.037","","5.237","3:16.405","6","1064.533","3","159.901","83.302","75.075","22.200000000000003","0","1999 Mazda Miata","New York NY","NER","247258","Blue","Hudson River Solutions","RG 2"
"Zack Barfield","33","19","07","SM","21","19","0.349","","5.586","3:20.467","6","1068.595","5","160.25","83.12","74.79","22.200000000000003","0","2003 Mazda Miata","Jacksonville FL","FLA","635577","White","Palmetto Construction","RG 2"
"Whitfield Gregg","34","20","17","SM","9","8","0.198","","5.784","18.582","5","886.71","2","160.448","83.018","75.109","18.5","1","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","RG 2"
