"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Test Day","1073742589","Test Group 2 Session 3","Practice","2021-11-26 18:30:00 UTC","2021-11-26 18:56:10 UTC","PROVISIONAL","8","https://racehero.io/events/2021-turkey-trot/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Shane Prieto","1","1","43","FA","10","3","","","","0","6","908.707","5","123.729","107.655","87.949","22.200000000000003","1","2009 Firman RFR 1000","Pompano Beach FL","FLA","477832","Black","Perspective Glass Co.","TD 2"
"William Wald","2","1","03","FS","9","1","6.385","","6.385","0","6","1023.078","4","130.114","102.372","78.117","22.200000000000003","1","2018 Ligier F3","Saint Petersburg FL","CFR","321653","Carbon Fiber","FinnSpeed","TD 2"
"Alastair McEwan","3","1","38","FE2","12","1","2.036","","8.421","0","8","1458.035","5","132.15","100.795","73.085","29.6","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","TD 2"
"Hartley MacDonald","4","1","27","FX","5","1","5.374","","13.795","0","8","1152.926","7","137.524","96.856","92.426","29.6","1","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales & Service/Florida Landmark Realty","TD 2"
"William Falatick","5","2","67","FA","8","2","1.415","","15.210","1:17.407","6","986.114","4","138.939","95.869","81.045","22.200000000000003","1","2013 ASTRA SUMMERHAWK F-1000","Boynton Beach FL","CFR","316344","BLACK/TAN","AMP ELECTRIC INC","TD 2"
"John Robinson II","6","1","19","FF","1","1","0.225","","15.435","0","7","991.288","6","139.164","95.714","94.059","25.900000000000002","0","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","TD 2"
"Nolan Allaer","7","2","81","FF","13","6","0.097","","15.532","5:09.154","7","1300.442","3","139.261","95.648","71.699","25.900000000000002","1","2013 Mygale SJ13","Grosse Pointe MI","DET","632103","Black","Martini / Chandon / Evan Williams / Team Pelfrey","TD 2"
"Kenneth Weld","8","1","71","FC","2","1","0.301","","15.833","0","8","1301.553","6","139.562","95.441","81.871","29.6","2","2002 Van Diemen RF 02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","TD 2"
"Armen Megregian","9","1","31","P2","16","","1.081","","16.914","0","4","760.182","3","140.643","94.708","70.088","14.8","1","2009 Ligier JS 51","Naples FL","CFR","65479","Blue","HONDA/grp3 motorsport","TD 2"
"John Schimenti","10","3","69","FF","7","4","0.456","","17.370","2:31.489","7","1142.777","4","141.099","94.402","81.591","25.900000000000002","1","2014 spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","TD 2"
"H Neil Lund","11","2","36","P2","14","1","2.173","","19.543","1:51.242","5","871.424","5","143.272","92.97","76.427","18.5","0","March Apache 86S","Longwood FL","CFR","204744_1","Orange","PM Racing","TD 2"
"Alan Oppel","12","4","0","FF","11","5","0.195","","19.738","5:40.19","7","1331.478","6","143.467","92.844","70.027","25.900000000000002","1","1998 Van Diemen RF 98","Orlando FL","CFR","121581","Voodoo Bloo","Rosemont Realty  Inc. Rental Management and Sales","TD 2"
"Blair Bean","13","2","1","FX","15","","2.964","","22.702","5:27.999","7","1480.925","5","146.431","90.964","62.961","25.900000000000002","1","2016 Ligier JS F4","Pittsburgh PA","STC","651634","blue","Jensen Global Advisors","TD 2"
"Lawrence Hendrickson","14","5","80","FF","3","2","1.239","","23.941","4:03.62","8","1234.908","5","147.67","90.201","86.29","29.6","1","1990 Swift DB6","Naples FL","FLA","283538_1","Blue","James Lee Racing","TD 2"
"Daniel Thorogood","15","3","5","FA","4","1","0.655","","24.596","6:29.852","8","1298.559","6","148.325","89.803","82.06","29.6","1","1991 Swift DB6","Miami FL","FLA","623251","blue/white","Lee Racing","TD 2"
"David Budres","16","6","82","FF","6","3","0.068","","24.664","5:02.182","7","1293.47","6","148.393","89.762","72.085","25.900000000000002","1","2013 Mygale Formula F/1600","Beloit WI","BVR","461378","Yellow","Simpson Race Products","TD 2"
"Roelof Blok","17","7","141","FF","17","","14.621","","39.285","4 Laps","3","756.023","2","163.014","81.711","52.856","11.100000000000001","2","1998 Van Diemen RF-98K","Ocala FL","CFR","459715","Orange/Blue","Pit Lane Services","TD 2"
