"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Test Day","1073742585","Test Group 2 Session 2","Practice","2021-11-26 15:30:00 UTC","2021-11-26 15:56:25 UTC","PROVISIONAL","10","https://racehero.io/events/2021-turkey-trot/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Shane Prieto","1","1","43","FA","8","2","","","","0","4","709.948","3","123.917","107.491","75.048","14.8","1","2009 Firman RFR 1000","Pompano Beach FL","FLA","477832","Black","Perspective Glass Co.","TD 2"
"William Wald","2","1","03","FS","5","1","4.667","","4.667","0","9","1570.262","7","128.584","103.59","76.344","33.300000000000004","2","2018 Ligier F3","Saint Petersburg FL","CFR","321653","Carbon Fiber","FinnSpeed","TD 2"
"Nolan Allaer","3","1","81","FF","10","5","9.857","","14.524","0","9","1410.301","9","138.441","96.214","85.003","33.300000000000004","0","2013 Mygale SJ13","Grosse Pointe MI","DET","632103","Black","Martini / Chandon / Evan Williams / Team Pelfrey","TD 2"
"John Robinson II","4","2","19","FF","3","2","1.014","","15.538","4 Laps","5","727.206","4","139.455","95.515","91.583","18.5","0","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","TD 2"
"John Schimenti","5","3","69","FF","7","4","2.522","","18.060","6 Laps","3","565.28","2","141.977","93.818","70.691","11.100000000000001","1","2014 spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","TD 2"
"David Budres","6","4","82","FF","11","6","0.251","","18.311","55.084","9","1465.385","8","142.228","93.652","81.808","33.300000000000004","0","2013 Mygale Formula F/1600","Beloit WI","BVR","461378","Yellow","Simpson Race Products","TD 2"
"H Neil Lund","7","1","36","P2","12","1","0.799","","19.110","0","9","1459.608","9","143.027","93.129","82.132","33.300000000000004","0","March Apache 86S","Longwood FL","CFR","204744_1","Orange","PM Racing","TD 2"
"Alan Oppel","8","5","0","FF","13","7","0.138","","19.248","27.267","8","1437.568","5","143.165","93.039","74.125","29.6","1","1998 Van Diemen RF 98","Orlando FL","CFR","121581","Voodoo Bloo","Rosemont Realty  Inc. Rental Management and Sales","TD 2"
"Scott Monroe","9","2","91","P2","15","","1.530","","20.778","5 Laps","4","767.849","3","144.695","92.056","69.389","14.8","1","1991 Lola","League City TX","Hous","289372_1","Red","TD 2"
"Lawrence Hendrickson","10","6","80","FF","1","1","0.255","","21.033","1:29.68","10","1499.981","7","144.95","91.894","88.801","37.0","1","1990 Swift DB6","Naples FL","FLA","283538_1","Blue","James Lee Racing","TD 2"
"Daniel Thorogood","11","2","05","FA","14","3","0.399","","21.432","13:14.291","8","1504.239","3","145.349","91.641","70.84","29.6","1","1991 Swift DB6","Miami FL","FLA","623251","blue/white","Lee Racing","TD 2"
"Blair Bean","12","1","1","FX","16","","2.162","","23.594","0","9","1581.827","8","147.511","90.298","75.786","33.300000000000004","1","2016 Ligier JS F4","Pittsburgh PA","STC","651634","blue","Jensen Global Advisors","TD 2"
"Roelof Blok","13","7","141","FF","4","3","3.283","","26.877","26.287","9","1436.588","9","150.794","88.332","83.448","33.300000000000004","0","1998 Van Diemen RF-98K","Ocala FL","CFR","459715","Orange/Blue","Pit Lane Services","TD 2"
"Hartley MacDonald","14","2","27","FX","9","1","0.765","","27.642","3 Laps","6","1076.09","4","151.559","87.887","74.269","22.200000000000003","1","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales & Service/Florida Landmark Realty","TD 2"
"No Information","15","3","4","FA","17","","4.889","","32.531","2 Laps","2","516.304","2","156.448","85.14","51.598","7.4","2"
"William Falatick","16","4","67","FA","6","1","9.736","","42.267","3 Laps","1","283.068","1","166.184","80.152","47.056","3.7","1","2013 ASTRA SUMMERHAWK F-1000","Boynton Beach FL","CFR","316344","BLACK/TAN","AMP ELECTRIC INC","TD 2"
"Kenneth Weld","17","1","71","FC","2","1","59.425","","1:41.692","0","1","236.46","1","225.609","59.04","56.331","3.7","1","2002 Van Diemen RF 02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","TD 2"
