"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Test Day","1073742582","Test Group 3 Session 1","Practice","2021-11-26 14:00:00 UTC","2021-11-26 14:31:05 UTC","PROVISIONAL","7","https://racehero.io/events/2021-turkey-trot/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Derek Schofield","1","1","60","SRF3","37","13","","","","0","6","1639.343","5","147.596","90.246","48.751","22.2","2","SCCA Enterprises","Lakeland FL","CFR","191143_1","Black silver","PM Racing","TD 3"
"Scott Monroe","2","2","00","SRF3","20","7","0.200","","0.200","0 Laps","6","1518.397","4","147.796","90.124","52.634","22.2","2","2015 Ford SRF3","League City TX","Hous","289372_1","Silver","Access Companies","TD 3"
"Jean-Luc Liverato","3","3","8","SRF3","27","9","0.425","","0.625","0 Laps","6","1539.576","4","148.221","89.866","51.91","22.2","2","2014 SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies Inc./PM Racing","TD 3"
"Shane Doles","4","4","71","SRF3","38","","0.973","","1.598","54.427","6","1693.77","4","149.194","89.28","47.185","22.2","2","2008 SCCA Enterprises SRF Gen 3","Gray GA","MGA","252085z_1","white","TD 3"
"B. Doug Mead","5","5","3","SRF3","28","10","0.233","","1.831","0 Laps","6","1517.2","5","149.427","89.141","52.676","22.2","2","1995 Ford SRF","Melbourne FL","CFR","448707","Green","Mead Construction Inc. / PM Racing","TD 3"
"Gary Vizioli","6","6","9","SRF3","3","1","0.456","","2.287","1:09.919","7","1709.262","4","149.883","88.869","54.55","25.9","2","2006 SCCA Enterprises Spec Racer Ford Gen 3","Vernon NJ","CFR","399261","Orange & Blue","Professional Auto / Duane Neyer Motorsports","TD 3"
"Craig Wheatley","7","7","98","SRF3","31","11","0.289","","2.576","52.902","7","1692.245","4","150.172","88.698","55.098","25.9","2","2018 SCCA Enterprises SRF3","Sanibel FL","LOL","497626","Red/White/Black","SRG Autosport","TD 3"
"Stuart Mullan","8","8","47","SRF3","23","8","1.035","","3.611","5.561","6","1644.904","4","151.207","88.091","48.586","22.2","2","2000 Spec Racer Ford SRF3","Sarasota FL","CFR","369367","Blue/Orange","Hazel Oliver Creative / PM Racing","TD 3"
"Richard Harris","9","9","129","SRF3","6","4","0.062","","3.673","34.648","7","1673.991","4","151.269","88.055","55.699","25.9","2","2004 SCCA Enterprises SRF3","Sarasota FL","CFR","479864","yellow","TD 3"
"Wrong Transponder No.","10","1","56","ITEZ","16","1","2.531","","6.204","0","5","1373.976","4","153.8","86.606","48.472","18.5","2"
"Mark McGuire","11","10","66","SRF3","32","12","2.728","","8.932","1:48.946","7","1748.289","6","156.528","85.097","53.332","25.9","2","2010 SCCA SRF3","North Oaks MN","LOL","657932","Black","SRG Autosport","TD 3"
"Connor Zilisch","12","1","172","SM","21","8","0.603","","9.535","0","7","1732.636","5","157.131","84.77","53.814","25.9","2","2001 Mazda Miata","Mooresville NC","492486","Black","Panic Motorsports/G-Loc Brakes/Hoosier Tires","TD 3"
"John Raudat","13","2","63","SM","12","4","0.823","","10.358","2.286","7","1734.922","6","157.954","84.328","53.743","25.9","2","1997 Mazda Miata","Chester CT","CFR","460476","Black","Rocket Retirement","RG 2"
"Tyler Gonzalez","14","1","57","SM-T","19","5","0.066","","10.424","0","7","1731.453","4","158.02","84.293","53.851","25.9","2","2001 Mazda Miata","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems","TD 3"
"Thomas Annunziata","15","3","188","SM","22","9","0.985","","11.409","13.849","7","1746.485","6","159.005","83.771","53.387","25.9","2","2001 Mazda Miati","Colts Neck NJ","661390","Green","TD 3"
"Nick Leverone","16","4","94","SM","52","","0.026","","11.435","1:04.831","6","1797.467","5","159.031","83.757","44.463","22.2","2","1999 Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports  Inc.","TD 3"
"Mical Fountain","17","2","101","SM-T","11","2","0.782","","12.217","5.831","7","1737.284","6","159.813","83.347","53.67","25.9","2","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/Autotechnik/Angry Tomato Racing","TD 3"
"Amy Mills","18","5","14","SM","14","5","0.003","","12.220","6.025","7","1738.661","6","159.816","83.346","53.627","25.9","2","2002 Mazda Miata (SM)","Bellevue WA","Nwst","360169","Black/Pink/","Flatout Motorsports","TD 3"
"Alex Acosta","19","3","24","SM-T","13","3","0.054","","12.274","11.265","7","1742.718","6","159.87","83.318","53.503","25.9","2","2002 Mazda Miata","Southwest Ranches FL","FLA","442396","Orange/Black","AAR!","TD 3"
"Jose Ulfe","20","6","68","SM","26","10","0.017","","12.291","11.848","7","1744.484","6","159.887","83.309","53.448","25.9","2","2002 Mazda Miata","Orlando FL","CFR","452565","Miami Vice","OPM Autosports/JJU Promotions/Hoosier","RG 2"
"Tj Preble","21","11","116","SRF3","8","6","0.300","","12.591","2:03.089","6","1762.432","4","160.187","83.153","45.346","22.2","2","2021 SCCA Enterprises SRF3","Deerfield Bch FL","FLA","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","TD 3"
"Travis Wiley","22","7","77","SM","41","","0.128","","12.719","46.643","6","1779.279","5","160.315","83.086","44.917","22.2","2","1999 Mazda Miata","Austin TX","LnSt","615414","Blue","X-factor Racing/ Hoosier/Carbotech","TD 3"
"Transponder No. Error","23","8","76","SM","44","","0.621","","13.340","1:00.779","6","1793.415","5","160.936","82.766","44.563","22.2","2","1999 Mazda Spec Miata","Greenville SC","Atl","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","TD 3"
"Robert Sadowski","24","4","102","SM-T","25","6","0.197","","13.537","2:03.877","7","1855.33","6","161.133","82.665","50.255","25.9","3","1999 Mazda Spec Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","TD 3"
"Robert Nettles","25","5","7","SM-T","53","","0.014","","13.551","1:11.274","6","1802.727","5","161.147","82.657","44.333","22.2","2","2002 Mazda Miata","Vero Beach FL","CFR","300167","Green","Sex Kitten","TD 3"
"Ted Pelak","26","6","04","SM-T","46","","0.956","","14.507","1:03.952","6","1795.405","5","162.103","82.17","44.514","22.2","2","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","TD 3"
"Christian Blevins","27","9","67","SM","10","3","0.014","","14.521","2:04.468","7","1857.104","5","162.117","82.163","50.207","25.9","2","1999 Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","TD 3"
"Mike Cottrell","28","10","29","SM","15","6","0.396","","14.917","40.305","7","1772.941","6","162.513","81.963","52.591","25.9","2","2003 Mazda Miata","Atlanta GA","Atl","146846","Black/Blue","Sentry Body and Paint/PM Autosports","TD 3"
"Reinaldo Navarro","29","7","25","SM-T","42","","0.090","","15.007","57.753","6","1789.206","5","162.603","81.917","44.668","22.2","2","2003 Mazda Miata","Miami FL","FLA","434868","Green-Black","RNC Yacht Group  RnR Racing     East Street Racing","TD 3"
"Skyler Cottrell","30","11","99","SM","18","7","0.261","","15.268","22.79","7","1755.426","6","162.864","81.786","53.115","25.9","2","1999 Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","TD 3"
"Wrong Transponder No.","31","12","21","SM","9","2","0.309","","15.577","38.774","7","1771.41","6","163.173","81.631","52.636","25.9","2"
"Rowan Gill","32","13","88","SM","48","","0.357","","15.934","1:15.474","6","1808.11","3","163.53","81.453","44.201","22.2","2","2000 Mazda Miata","Fairfield CT","NER","665090","Blue Orange","First Eagle Investment Management","RG 2"
"Earl Tucker","33","14","90","SM","54","","0.095","","16.029","1:58.487","6","1851.123","5","163.625","81.406","43.174","22.2","2","1999 Mazda Miata","Branford CT","NER","664673","Blu/Org","RG 4"
"Connor Woodham","34","8","16","SM-T","36","8","0.173","","16.202","2:01.718","7","1853.171","6","163.798","81.32","50.314","25.9","2","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","TD 3","Woodham  Bradley"
"Dave Kuchrawy","35","15","144","SM","51","","0.264","","16.466","1:52.789","6","1845.425","3","164.062","81.189","43.307","22.2","2","1999 Mazda Miata","Sterling MA","NER","480254","Black","TD 3"
"Zack Barfield","36","16","07","SM","2","1","0.228","","16.694","43.977","7","1776.613","6","164.29","81.076","52.482","25.9","2","2003 Mazda Miata","Jacksonville FL","FLA","635577","White","Palmetto Construction","TD 3"
"Charles Junger","37","9","46","SM-T","47","","0.605","","17.299","1:42.187","6","1833.64","4","164.895","80.779","43.585","22.2","2","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","TD 3"
"Norman Fuller","38","17","82","SM","35","13","0.310","","17.609","1:49.722","7","1842.358","4","165.205","80.627","50.609","25.9","2","1999 Mazda Miata","Key West FL","FLA","230006","blue","The Fullers Insurance","TD 3"
"Fred Hutcheson","39","2","48","ITEZ","24","2","0.077","","17.686","6:48.299","7","1782.275","6","165.282","80.59","52.315","25.9","2","Mazda Miata","Savannah GA","Bucc","482256","Orange","TD 3"
"Paul Capel","40","18","33","SM","40","","0.121","","17.807","59.115","6","1791.751","4","165.403","80.531","44.604","22.2","2","1999 Mazda Miata","New York NY","NER","247258","Blue","Hudson River Solutions","TD 3"
"Tom Mariano","41","19","91","SM","34","12","0.102","","17.909","1:47.818","7","1840.454","5","165.505","80.481","50.661","25.9","2","1994 Mazda Miata","South Portland ME","NER","460513","blue/black/oran","Flatout Motorsports","TD 3"
"Chris Clarke","42","3","109","ITEZ","49","","0.027","","17.936","7:55.779","6","1849.755","3","165.532","80.468","43.206","22.2","2","1996 Mazda Miata","Fort Myers FL","CFR","649452","black","Clarke Construction Group","TD 3"
"Avery Hough","43","10","83","SM-T","45","","0.392","","18.328","1:53.305","6","1844.758","4","165.924","80.278","43.323","22.2","2","1999 Mazda Miata","West Palm Beach FL","CFR","528669","Grey","BSI Racing","TD 3"
"William Pahl","44","11","89","SM-T","43","","0.903","","19.231","1:14.406","6","1805.859","3","166.827","79.843","44.256","22.2","2","2003 Mazda Miata","Bonita Springs FL","CFR","491907","White","Michelin","TD 3"
"Wrong  Transponder No.","45","1","43","","29","1","2.885","","22.116","0","7","1809.765","6","169.712","78.486","51.521","25.9","2"
"Bill Ladoniczki","46","12","18","SRF3","4","2","1.975","","24.091","0 Laps","6","1626.007","5","171.687","77.583","49.151","22.2","1","2021 Ford SRF","Odessa FL","CFR","202934","White/Red","Astra Products","TD 3"
"Transponder No. Error","47","13","161","SRF3","5","3","2.921","","27.012","2:04.774","6","1764.117","5","174.608","76.285","45.303","22.2","2","2000 SCCA Enterprises SRF3","Hillier ON","WNY","629222","Green Orange","Home Hardware/Duane Neyer Motorsport","TD 3"
"Jose Ulfe","48","20","68","SM","55","","0.079","","27.091","2 Laps","5","1729.965","4","174.687","76.251","38.498","18.5","2","1999 Mazda Miata","Orlando FL","CFR","452565","Blue/yellow","BSI/Hoosier/JJU Promotions","TD 3"
"Josh Schmidt","49","1","19","B-Spec","38","1","1.922","","29.013","0","6","1848.102","4","176.609","75.421","43.244","22.2","2","2009 Mini Cooper","China Grove NC","CCR","641255","Green","Babyface Fabrication","TD 3"
"Robert Vera","50","21","31","SM","50","","11.321","","40.334","5 Laps","2","1152.063","2","187.93","70.877","23.124","7.4","2","2001 Mazda MIATA","Miami FL","FLA","373355","Orange / Black","RnR Racing","TD 3"
"Alex MacLellan","51","12","44","SM-T","1","1","38.705","","1:19.039","6 Laps","1","227.211","1","226.635","58.773","58.624","3.7","1","1994 Mazda Miata","Pompano Beh FL","FLA","635299","Montego Blue","Nestles Towing/Day Two","TD 3"
"Justin Coker","52","22","26","SM","33","11","3.206","","1:22.245","6 Laps","1","340.873","1","229.841","57.953","39.076","3.7","1","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/R Motorsports","TD 3"
"Bjarni Jonsson","53","13","182","SM-T","17","4","14.341","","1:36.586","6 Laps","1","279.804","1","244.182","54.549","47.605","3.7","1","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","401k/ AutoTechnik/ Money Tree","TD 3"
"Jason Turcotte","54","14","125","SM-T","30","7","13.050","","1:49.636","6 Laps","1","313.808","1","257.232","51.782","42.446","3.7","1","1999 Mazda Miata","N Fort Myers FL","CFR","502732","Greenish","Autotechnik","TD 3"
"Tim Preble","55","14","20","SRF3","7","5","10:50.926","","12:40.562","5 Laps","1","922.675","1","908.158","14.667","14.436","3.7","1","2020 SCCA Enterprises SRF3","Lake Worth FL","FLA","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","TD 3"
"Jana-Dean Turcotte","56","15","115","SM-T","0","","","","","7 Laps","0","59.479","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","N Fort Myers FL","CFR","534233","Blue/white","Autotechnik","TD 3"
"Eric Silagy","57","23","167","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Holly Hill  FL","FLA","626593","Blue/yellow","BSI Racing","TD 3"
