"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Test Day","1073742586","Test Group 3 Session 2","Practice","2021-11-26 16:00:00 UTC","2021-11-26 16:23:44 UTC","PROVISIONAL","8","https://racehero.io/events/2021-turkey-trot/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Jean-Luc Liverato","1","1","8","SRF3","32","7","","","","0","8","1290.381","7","148.019","89.988","82.58","29.6","1","2014 SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies Inc./PM Racing","TD 3"
"Scott Monroe","2","2","00","SRF3","57","","0.886","","0.886","3 Laps","5","1037.026","2","148.905","89.453","64.222","18.5","2","2015 Ford SRF3","League City TX","Hous","289372_1","Silver","Access Companies","TD 3"
"Gary Vizioli","3","3","9","SRF3","41","10","0.044","","0.930","1 Lap","7","1215.362","6","148.949","89.427","76.718","25.900000000000002","0","2006 SCCA Enterprises Spec Racer Ford Gen 3","Vernon NJ","CFR","399261","Orange & Blue","Professional Auto / Duane Neyer Motorsports","TD 3"
"Derek Schofield","4","4","60","SRF3","56","","0.334","","1.264","50.68","7","1341.061","3","149.283","89.227","69.527","25.900000000000002","2","SCCA Enterprises","Lakeland FL","CFR","191143_1","Black silver","PM Racing","TD 3"
"B. Doug Mead","5","5","3","SRF3","50","","0.440","","1.704","44.06","7","1334.441","5","149.723","88.964","69.872","25.900000000000002","2","1995 Ford SRF","Melbourne FL","CFR","448707","Green","Mead Construction Inc. / PM Racing","TD 3"
"Richard Harris","6","6","129","SRF3","40","9","0.070","","1.774","4 Laps","4","791.791","3","149.793","88.923","67.29","14.8","1","2004 SCCA Enterprises SRF3","Sarasota FL","CFR","479864","yellow","TD 3"
"Stuart Mullan","7","7","47","SRF3","34","8","1.133","","2.907","1 Lap","7","1182.065","6","150.926","88.255","78.879","25.900000000000002","1","2000 Spec Racer Ford SRF3","Sarasota FL","CFR","369367","Blue/Orange","Hazel Oliver Creative / PM Racing","TD 3"
"Craig Wheatley","8","8","98","SRF3","4","4","0.516","","3.423","0 Laps","8","1263.424","4","151.442","87.954","84.342","29.6","1","2018 SCCA Enterprises SRF3","Sanibel FL","LOL","497626","Red/White/Black","SRG Autosport","TD 3"
"Tim Preble","9","9","20","SRF3","44","11","0.025","","3.448","11.769","7","1302.15","4","151.467","87.94","71.605","25.900000000000002","1","2020 SCCA Enterprises SRF3","Lake Worth FL","FLA","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","TD 3"
"Shane Doles","10","10","71","SRF3","28","6","2.054","","5.502","55.333","8","1345.714","7","153.521","86.763","79.185","29.6","1","2008 SCCA Enterprises SRF Gen 3","Gray GA","MGA","252085z_1","white","TD 3"
"Tj Preble","11","11","116","SRF3","1","1","0.310","","5.812","0 Laps","8","1262.635","7","153.831","86.589","84.395","29.6","0","2021 SCCA Enterprises SRF3","Deerfield Bch FL","FLA","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","TD 3"
"Mark McGuire","12","12","66","SRF3","5","5","0.811","","6.623","0 Laps","8","1280.073","5","154.642","86.134","83.245","29.6","0","2010 SCCA SRF3","North Oaks MN","LOL","657932","Black","SRG Autosport","TD 3"
"Connor Zilisch","13","1","172","SM","19","6","0.517","","7.140","0","8","1304.066","7","155.159","85.847","81.714","29.6","0","2001 Mazda Miata","Mooresville NC","492486","Black","Panic Motorsports/G-Loc Brakes/Hoosier Tires","TD 3"
"Thomas Annunziata","14","2","188","SM","21","7","1.412","","8.552","32.671","8","1336.737","7","156.571","85.073","79.717","29.6","1","2001 Mazda Miati","Colts Neck NJ","661390","Green","TD 3"
"John Raudat","15","3","63","SM","36","14","1.207","","9.759","1:53.041","8","1417.107","2","157.778","84.422","75.195","29.6","1","1997 Mazda Miata","Chester CT","CFR","460476","Black","Rocket Retirement","RG 2"
"Tyler Gonzalez","16","1","57","SM-T","8","1","0.203","","9.962","0","8","1302.888","8","157.981","84.314","81.788","29.6","0","2001 Mazda Miata","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems","TD 3"
"Nick Leverone","17","4","94","SM","37","15","0.452","","10.414","1:54.522","7","1418.588","3","158.433","84.073","65.727","25.900000000000002","3","1999 Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports  Inc.","TD 3"
"Amy Mills","18","5","14","SM","42","18","0.396","","10.810","1:56.169","7","1420.235","4","158.829","83.864","65.651","25.900000000000002","2","2002 Mazda Miata (SM)","Bellevue WA","Nwst","360169","Black/Pink/","Flatout Motorsports","TD 3"
"Transponder No. Error","19","6","76","SM","39","17","0.193","","11.003","42.899","7","1346.965","6","159.022","83.762","69.222","25.900000000000002","2","1999 Mazda Spec Miata","Greenville SC","Atl","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","TD 3"
"Robert Nettles","20","2","7","SM-T","59","","0.350","","11.353","36.718","5","1339.606","3","159.372","83.578","49.716","18.5","2","2002 Mazda Miata","Vero Beach FL","CFR","300167","Green","Sex Kitten","TD 3"
"Travis Wiley","21","7","77","SM","46","","0.558","","11.911","1:08.074","7","1372.14","4","159.93","83.286","67.952","25.900000000000002","2","1999 Mazda Miata","Austin TX","LnSt","615414","Blue","X-factor Racing/ Hoosier/Carbotech","TD 3"
"Robert Vera","22","8","31","SM","38","16","0.195","","12.106","2 Laps","6","1287.198","5","160.125","83.185","62.088","22.200000000000003","1","2001 Mazda MIATA","Miami FL","FLA","373355","Orange / Black","RnR Racing","TD 3"
"Mical Fountain","23","3","101","SM-T","18","6","0.003","","12.109","1:18.663","8","1381.551","2","160.128","83.183","77.131","29.6","1","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/Autotechnik/Angry Tomato Racing","TD 3"
"Jose Ulfe","24","9","68","SM","30","12","0.172","","12.281","1:25.536","8","1389.602","6","160.3","83.094","76.684","29.6","1","2002 Mazda Miata","Orlando FL","CFR","452565","Miami Vice","OPM Autosports/JJU Promotions/Hoosier","RG 2"
"Robert Sadowski","25","4","102","SM-T","35","11","0.133","","12.414","1 Lap","7","1242.717","6","160.433","83.025","75.029","25.900000000000002","0","1999 Mazda Spec Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","TD 3"
"Alex Acosta","26","5","24","SM-T","15","5","0.021","","12.435","2:00.242","8","1423.13","6","160.454","83.014","74.877","29.6","1","2002 Mazda Miata","Southwest Ranches FL","FLA","442396","Orange/Black","AAR!","TD 3"
"Rowan Gill","27","10","88","SM","9","1","0.114","","12.549","45.407","8","1349.473","4","160.568","82.956","78.964","29.6","1","2000 Mazda Miata","Fairfield CT","NER","665090","Blue Orange","First Eagle Investment Management","RG 2"
"Justin Coker","28","11","26","SM","46","20","0.005","","12.554","1 Lap","7","1299.751","6","160.573","82.953","71.737","25.900000000000002","0","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/R Motorsports","TD 3"
"Skyler Cottrell","29","12","99","SM","29","11","0.246","","12.800","1:29.091","8","1393.157","6","160.819","82.826","76.488","29.6","1","1999 Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","TD 3"
"Ted Pelak","30","6","04","SM-T","12","2","0.155","","12.955","1:05.491","8","1368.379","3","160.974","82.746","77.873","29.6","1","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","TD 3"
"Jason Fichter","31","13","70","SM","23","9","0.159","","13.114","1:30.694","8","1394.76","7","161.133","82.665","76.4","29.6","1","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Turn 7 Motorsports/ Jupiter Auto Body","TD 3"
"Earl Tucker","32","14","90","SM","11","3","0.083","","13.197","43.837","8","1347.903","2","161.216","82.622","79.056","29.6","1","1999 Mazda Miata","Branford CT","NER","664673","Blu/Org","RG 4"
"Matthew Van Vurst","33","7","06","SM-T","14","4","0.309","","13.506","1:14.946","8","1377.834","3","161.525","82.464","77.339","29.6","1","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE 🙌","TD 3"
"John Wilding","34","8","126","SM-T","49","","0.047","","13.553","5 Laps","3","723.628","2","161.572","82.44","55.222","11.100000000000001","2","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","TD 3"
"Chris Clarke","35","1","109","ITEZ","27","1","0.109","","13.662","0","5","911.023","4","161.681","82.384","73.105","18.5","1","1996 Mazda Miata","Fort Myers FL","CFR","649452","black","Clarke Construction Group","TD 3"
"Reinaldo Navarro","36","9","25","SM-T","25","8","0.036","","13.698","1 Lap","7","1227.661","4","161.717","82.366","75.949","25.900000000000002","1","2003 Mazda Miata","Miami FL","FLA","434868","Green-Black","RNC Yacht Group  RnR Racing     East Street Racing","TD 3"
"Bill Ladoniczki","37","13","18","SRF3","2","2","0.130","","13.828","2:05.171","8","1415.552","4","161.847","82.3","75.278","29.6","2","2021 Ford SRF","Odessa FL","CFR","202934","White/Red","Astra Products","TD 3"
"Mike Cottrell","38","15","29","SM","31","13","0.040","","13.868","1 Lap","7","1243.485","7","161.887","82.28","74.983","25.900000000000002","0","2003 Mazda Miata","Atlanta GA","Atl","146846","Black/Blue","Sentry Body and Paint/PM Autosports","TD 3"
"Christian Blevins","39","16","67","SM","24","10","0.158","","14.026","1:43.691","8","1407.757","3","162.045","82.199","75.695","29.6","1","1999 Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","TD 3"
"Connor Woodham","40","10","16","SM-T","13","3","0.229","","14.255","1:07.384","8","1370.272","5","162.274","82.083","77.766","29.6","1","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","TD 3","Woodham  Bradley"
"Dave Kuchrawy","41","17","144","SM","17","5","0.478","","14.733","1:31.635","8","1395.701","6","162.752","81.842","76.349","29.6","1","1999 Mazda Miata","Sterling MA","NER","480254","Black","TD 3"
"Wrong Transponder No.","42","18","21","SM","22","8","0.043","","14.776","1 Lap","7","1240.84","4","162.795","81.821","75.143","25.900000000000002","0"
"Norman Fuller","43","19","82","SM","45","19","0.452","","15.228","1:20.942","7","1385.008","3","163.247","81.594","67.321","25.900000000000002","2","1999 Mazda Miata","Key West FL","FLA","230006","blue","The Fullers Insurance","TD 3"
"Wrong Transponder No.","44","2","56","ITEZ","48","","0.353","","15.581","3 Laps","2","553.955","2","163.6","81.418","48.091","7.4","2"
"Jason Turcotte","45","11","125","SM-T","26","9","0.020","","15.601","1 Lap","7","1231.35","6","163.62","81.408","75.722","25.900000000000002","0","1999 Mazda Miata","N Fort Myers FL","CFR","502732","Greenish","Autotechnik","TD 3"
"Zack Barfield","46","20","07","SM","10","2","0.234","","15.835","1 Lap","7","1219.454","4","163.854","81.292","76.46","25.900000000000002","1","2003 Mazda Miata","Jacksonville FL","FLA","635577","White","Palmetto Construction","TD 3"
"Charles Junger","47","12","46","SM-T","51","","0.433","","16.268","2 Laps","6","1234.987","5","164.287","81.078","64.713","22.200000000000003","1","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","TD 3"
"Erving Rodriguez","48","13","23","SM-T","58","","0.107","","16.375","1:16.849","6","1379.737","5","164.394","81.025","57.924","22.200000000000003","2","1999 Mazda Miata","Windermere FL","CFR","519542","Orange","Florida Capital Team","TD 3"
"Tom Mariano","49","21","91","SM","16","4","0.211","","16.586","1 Lap","7","1239.227","2","164.605","80.921","75.24","25.900000000000002","1","1994 Mazda Miata","South Portland ME","NER","460513","blue/black/oran","Flatout Motorsports","TD 3"
"Avery Hough","50","14","83","SM-T","43","12","0.315","","16.901","1:42.181","7","1405.069","4","164.92","80.766","66.36","25.900000000000002","2","1999 Mazda Miata","West Palm Beach FL","CFR","528669","Grey","BSI Racing","TD 3"
"William Pahl","51","15","89","SM-T","52","","0.134","","17.035","2 Laps","6","1239.24","5","165.054","80.701","64.491","22.200000000000003","1","2003 Mazda Miata","Bonita Springs FL","CFR","491907","White","Michelin","TD 3"
"Transponder No. Error","52","14","161","SRF3","3","3","0.251","","17.286","1:46.519","8","1396.9","4","165.305","80.578","76.283","29.6","1","2000 SCCA Enterprises SRF3","Hillier ON","WNY","629222","Green Orange","Home Hardware/Duane Neyer Motorsport","TD 3"
"Jana-Dean Turcotte","53","16","115","SM-T","33","10","0.169","","17.455","5 Laps","3","616.136","2","165.474","80.496","64.856","11.100000000000001","1","1990 Mazda Miata","N Fort Myers FL","CFR","534233","Blue/white","Autotechnik","TD 3"
"Alexander Ofner","54","17","40","SM-T","54","","0.384","","17.839","2 Laps","6","1259.013","5","165.858","80.31","63.478","22.200000000000003","1","1999 Mazda Miata","Naples FL","CFR","626797","Black","www.AutoHausNaples.com","TD 3"
"Bjarni Jonsson","55","18","182","SM-T","20","7","0.597","","18.436","1 Lap","7","1237.826","6","166.455","80.022","75.326","25.900000000000002","0","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","401k/ AutoTechnik/ Money Tree","TD 3"
"Alan Isambard","56","22","22","SM","60","","0.758","","19.194","5 Laps","3","1278.049","2","167.213","79.659","31.266","11.100000000000001","1","2001 Mazda Miata","West Palm Beach FL","FLA","661068","Blue","1 Third Racing Team","TD 3"
"Wrong  Transponder No.","57","1","43","","7","1","1.927","","21.121","0","7","1220.519","2","169.14","78.751","76.394","25.900000000000002","0"
"Austin Bloor","58","1","171","HP","55","","2.637","","23.758","0","4","932.106","3","171.777","77.542","57.161","14.8","1","1960 Austin Healey Frogeye Sprite","Orlando FL","CFR","610465","Red","Cranford Conversions","TD 3"
"Jose Ulfe","59","23","68","SM","53","","2.301","","26.059","2 Laps","6","1297.42","4","174.078","76.517","61.599","22.200000000000003","1","1999 Mazda Miata","Orlando FL","CFR","452565","Blue/yellow","BSI/Hoosier/JJU Promotions","TD 3"
"Josh Schmidt","60","1","19","B-Spec","6","1","2.112","","28.171","0","7","1292.525","2","176.19","75.6","72.138","25.900000000000002","0","2009 Mini Cooper","China Grove NC","CCR","641255","Green","Babyface Fabrication","TD 3"
