"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Test Day","1073742593","Test Group 2 Session 4","Practice","2021-11-26 20:30:00 UTC","2021-11-26 20:56:45 UTC","PROVISIONAL","10","https://racehero.io/events/2021-turkey-trot/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"William Wald","1","1","03","FS","4","1","","","","0","7","1015.515","6","131.489","101.301","91.815","25.900000000000002","1","2018 Ligier F3","Saint Petersburg FL","CFR","321653","Carbon Fiber","FinnSpeed","TD 2"
"Alastair McEwan","2","1","38","FE2","12","1","0.137","","0.137","0","6","1069.632","5","131.626","101.196","74.717","22.200000000000003","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","TD 2"
"Armen Megregian","3","1","31","P2","5","1","3.463","","3.600","0","6","946.307","5","135.089","98.602","84.455","22.200000000000003","1","2009 Ligier JS 51","Naples FL","CFR","65479","Blue","HONDA/grp3 motorsport","TD 2"
"Hartley MacDonald","4","1","27","FX","10","2","1.361","","4.961","0","6","977.477","5","136.45","97.618","81.762","22.200000000000003","1","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales & Service/Florida Landmark Realty","TD 2"
"Nolan Allaer","5","1","81","FF","3","2","1.672","","6.633","0","10","1534.889","10","138.122","96.436","86.782","37.0","1","2013 Mygale SJ13","Grosse Pointe MI","DET","632103","Black","Martini / Chandon / Evan Williams / Team Pelfrey","TD 2"
"John Robinson II","6","2","19","FF","11","5","1.083","","7.716","4 Laps","6","999.585","3","139.205","95.686","79.953","22.200000000000003","1","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","TD 2"
"Kenneth Weld","7","1","71","FC","8","1","0.451","","8.167","0","6","941.855","3","139.656","95.377","84.854","22.200000000000003","1","2002 Van Diemen RF 02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","TD 2"
"John Schimenti","8","3","69","FF","9","4","0.299","","8.466","6 Laps","4","718.284","2","139.955","95.173","74.177","14.8","1","2014 spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","TD 2"
"David Budres","9","4","82","FF","14","7","3.590","","12.056","13.42","8","1548.309","8","143.545","92.793","68.823","29.6","1","2013 Mygale Formula F/1600","Beloit WI","BVR","461378","Yellow","Simpson Race Products","TD 2"
"Alan Oppel","10","5","00","FF","1","1","0.681","","12.737","2 Laps","8","1472.056","5","144.226","92.355","72.389","29.6","1","1998 Van Diemen RF 98","Orlando FL","CFR","121581","Voodoo Bloo","Rosemont Realty  Inc. Rental Management and Sales","TD 2"
"Daniel Thorogood","11","1","05","FA","7","1","1.644","","14.381","0","8","1490.608","5","145.87","91.314","71.488","29.6","1","1991 Swift DB6","Miami FL","FLA","623251","blue/white","Lee Racing","TD 2"
"Lawrence Hendrickson","12","6","80","FF","6","3","0.118","","14.499","5 Laps","5","817.001","4","145.988","91.24","81.518","18.5","1","1990 Swift DB6","Naples FL","FLA","283538_1","Blue","James Lee Racing","TD 2"
"Blair Bean","13","2","1","FX","2","1","1.312","","15.811","8:25.027","8","1482.504","4","147.3","90.428","71.878","29.6","1","2016 Ligier JS F4","Pittsburgh PA","STC","651634","blue","Jensen Global Advisors","TD 2"
"Scott Monroe","14","2","91","P2","15","2","2.729","","18.540","4 Laps","2","479.213","1","150.029","88.783","55.591","7.4","1","1991 Lola","League City TX","Hous","289372_1","Red","TD 2"
"Roelof Blok","15","7","141","FF","13","6","1.485","","20.025","3 Laps","7","1481.458","7","151.514","87.913","62.938","25.900000000000002","1","1998 Van Diemen RF-98K","Ocala FL","CFR","459715","Orange/Blue","Pit Lane Services","TD 2"
