"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Group 6 & 7","1073742579","Group 6 & 7 - Practice Session","Practice","2021-11-27 14:40:00 UTC","2021-11-27 15:02:22 UTC","PROVISIONAL","7","https://racehero.io/events/2021-turkey-trot/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Shane Prieto","1","1","43","FA","22","3","","","","0","4","661.161","3","125.023","106.54","80.586","14.8","1","2009 Firman RFR 1000","Pompano Beach FL","FLA","477832","Black","Perspective Glass Co","RG 6"
"Armen Megregian","2","1","31","P2","12","3","9.372","","9.372","0","4","735.995","3","134.395","99.111","72.392","14.8","1","2009 Ligier JS51","Naples FL","CFR","65479","Blue","HONDA/grp3 motorsport","RG 6"
"James Johnson","3","1","11","FC","1","1","0.666","","10.038","0","7","1021.741","6","135.061","98.622","91.256","25.900000000000002","0","2000 Van Diemen","Fort Pierce FL","CFR","37627","red","RG 6"
"William Falatick","4","2","67","FA","8","2","0.672","","10.710","3:43.658","6","884.819","5","135.733","98.134","90.324","22.200000000000003","1","2013 Astra Smmrhawk F1000","Boynton Bch FL","CFR","316344","BLACK/TAN","AMP ELECTRIC INC","RG 6"
"Hartley MacDonald","5","1","27","FX","13","2","1.529","","12.239","0","6","932.08","6","137.262","97.041","85.744","22.200000000000003","0","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales & Service/Florida Landmark Realty","RG 6"
"Nolan Allaer","6","1","81","FF","20","7","1.254","","13.493","0","6","931.587","6","138.516","96.162","85.789","22.200000000000003","0","2013 Mygale SJ13","Grosse Pointe MI","DET","632103","Black","Martini / Chandon / Evan Williams / Team Pelfrey","RG 6"
"Thomas Kaufman","7","2","07","P2","23","4","0.668","","14.161","1:30.019","5","826.014","4","139.184","95.701","80.628","18.5","0","2005 Stohr WFX101","Riviera Beach FL","FLA","107270","Black","The Fabman","RG 6"
"Jonathan Lee","8","2","05","FF","10","4","0.438","","14.599","1:53.843","7","1045.43","6","139.622","95.4","89.188","25.900000000000002","0","1991 Swift DB6","Miami FL","FLA","477138","blue/white","Lee Racing","RG 6"
"John Schimenti","9","3","69","FF","2","1","1.499","","16.098","1 Lap","5","763.901","3","141.121","94.387","87.184","18.5","1","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","RG 6"
"Kenneth Weld","10","2","71","FC","25","3","0.424","","16.522","1 Lap","6","1003.398","6","141.545","94.104","79.649","22.200000000000003","0","2002 Van Diemen RF02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","RG 6"
"John Robinson II","11","4","19","FF","3","2","0.266","","16.788","0 Laps","6","927.306","3","141.811","93.928","86.185","22.200000000000003","0","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","RG 6"
"John Herscher","12","3","0","FC","4","2","0.392","","17.180","1 Lap","6","903.588","6","142.203","93.669","88.447","22.200000000000003","0","2001 Van Diemen RF01","Fort Myers FL","CFR","95582_1","Black","Big Diamond Racing/Primus Racing Parts","RG 6"
"Robin Bonanno","13","3","50","FA","6","1","0.273","","17.453","4:37.557","6","938.718","3","142.476","93.489","85.137","22.200000000000003","0","2011 Speads FA","Odessa FL","CFR","286199","BlK/Gold/Red","R&C Transport","RG 6"
"David Budres","14","5","82","FF","19","6","0.594","","18.047","19.794","6","951.381","6","143.07","93.101","84.004","22.200000000000003","0","2013 Mygale F1600","Beloit WI","BVR","461378","Yellow","Simpson Race Products","RG 6"
