"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Group 6 & 7","1073742615","Group 7 - Feature Race - PROVISIONAL","Race","2021-11-28 20:00:00 UTC","2021-11-28 20:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-turkey-trot/results/1073742615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Shane Prieto","1","1","43","FA","1","1","","","","0","15","1876.388","6","122.543","108.697","106.481","55.5","0","2009 Firman RFR 1000","Pompano Beach FL","FLA","477832","Black","Perspective Glass Co","RG 6"
"Alastair McEwan","2","1","38","FE2","3","1","1:34.769","","1:34.769","0","15","1971.157","15","129.857","102.574","101.362","55.5","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","RG 6"
"Armen Megregian","3","1","31","P2","2","1","28.483","","2:03.252","0","15","1999.64","12","131.414","101.359","99.918","55.5","0","2009 Ligier JS51","Naples FL","CFR","65479","Blue","HONDA/grp3 motorsport","RG 6"
"Hartley MacDonald","4","1","27","FX","6","1","1 Lap","","1 Lap","0","14","1906.803","14","134.738","98.859","97.797","51.800000000000004","0","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales & Service/Florida Landmark Realty","RG 6"
"Ryan Evanson","5","2","93","FX","8","2","30.151","","1 Lap","30.151","14","1936.954","8","136.625","97.493","96.275","51.800000000000004","0","1999 Mazda Star FM","Fort Myers FL","CFR","309761","Orange","RG 6"
"John Herscher","6","1","0","FC","10","3","13.387","","1 Lap","0","14","1950.341","11","135.58","98.245","95.614","51.800000000000004","0","2001 Van Diemen RF01","Fort Myers FL","CFR","95582_1","Black","Big Diamond Racing/Primus Racing Parts","RG 6"
"Stanley Hallock","7","2","23","FC","12","4","51.771","","1 Lap","51.771","14","2002.112","13","140.442","94.843","93.142","51.800000000000004","0","1994 Van Diemen FC","Orlando FL","CFR","211336","Yellow/Black","DrStanHallockPrimusPitLaneService","RG 6"
"Blair Bean","8","3","1","FX","13","3","10.591","","1 Lap","1:45.9","14","2012.703","9","141.359","94.228","92.652","51.800000000000004","0","2016 Ligier JS F4","Pittsburgh PA","STC","651634","blue","Jensen Global Advisors","RG 6"
"Kenneth Weld","9","3","71","FC","7","2","1 Lap","","2 Laps","1 Lap","13","1810.891","13","135.555","98.263","95.621","48.1","0","2002 Van Diemen RF02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","RG 6"
"Robin Bonanno","10","2","50","FA","11","3","5 Laps","","7 Laps","7 Laps","8","1103.338","7","135.752","98.12","96.58","29.6","0","2011 Speads FA","Odessa FL","CFR","286199","BlK/Gold/Red","R&C Transport","RG 6"
"Thomas Kaufman","11","2","07","P2","4","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Stohr WFX101","Riviera Beach FL","FLA","107270","Black","The Fabman","RG 6"
"James Johnson","12","4","11","FC","5","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Van Diemen","Fort Pierce FL","CFR","37627","red","RG 6"
"William Falatick","13","3","67","FA","9","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Astra Smmrhawk F1000","Boynton Bch FL","CFR","316344","BLACK/TAN","AMP ELECTRIC INC","RG 6"
