"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2","1073742573","Practice Session","Practice","2021-11-27 13:20:00 UTC","2021-11-27 13:41:08 UTC","PROVISIONAL","6","https://racehero.io/events/2021-turkey-trot/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Mem. ID","Color","Sponsor","Group"
"Connor Zilisch","1","1","172","SM","28","18","","","","0","6","1010.55","5","154.11","86.432","79.086","22.200000000000003","0","2001 Mazda Miata","Mooresville NC","492486","Black","Panic Motorsports/G-Loc Brakes/Hoosier Tires","RG 2"
"Thomas Annunziata","2","2","188","SM","30","19","0.670","","0.670","2.613","6","1013.163","6","154.78","86.058","78.882","22.200000000000003","0","2001 Mazda Miata","Colts Neck NJ","661390","Green","RG 2"
"Travis Wiley","3","3","77","SM","4","4","1.013","","1.683","0 Laps","6","981.451","4","155.793","85.498","81.43","22.200000000000003","0","1999 Mazda Miata","Austin TX","LnSt","615414","Blue","X-factor Racing/ Hoosier/Carbotech","RG 2"
"Nick Leverone","4","4","94","SM","10","7","0.682","","2.365","0 Laps","6","1009.193","4","156.475","85.125","79.192","22.200000000000003","0","1999 Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports  Inc.","RG 2"
"Tyler Gonzalez","5","1","57","SM-T","9","3","0.249","","2.614","0","6","999.224","6","156.724","84.99","79.982","22.200000000000003","0","2001 Mazda Miata","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems","RG 2"
"Jason Fichter","6","5","70","SM","20","16","0.083","","2.697","0 Laps","6","1009.198","6","156.807","84.945","79.192","22.200000000000003","0","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Turn 7 Motorsports/ Jupiter Auto Body","RG 2"
"Jose Ulfe","7","6","68","SM","1","1","0.316","","3.013","0 Laps","6","980.19","5","157.123","84.774","81.535","22.200000000000003","0","2002 Mazda Miata","Orlando FL","CFR","452565","Miami Vice","OPM Autosports/JJU Promotions/Hoosier","RG 2"
"Alan Isambard","8","7","22","SM","6","5","0.062","","3.075","0 Laps","6","1001.533","6","157.185","84.741","79.798","22.200000000000003","0","2001 Mazda Miata","W Palm Beach FL","FLA","661068","Blue","1 Third Racing Team","RG 2"
"Skyler Cottrell","9","8","99","SM","2","2","0.009","","3.084","0 Laps","6","998.121","3","157.194","84.736","80.07","22.200000000000003","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","RG 2"
"Amy Mills","10","9","14","SM","11","8","0.399","","3.483","0 Laps","6","1004.254","6","157.593","84.522","79.581","22.200000000000003","0","2002 Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink/","Flatout Motorsports","RG 2"
"Earl Tucker","11","10","90","SM","15","12","0.360","","3.843","0 Laps","6","1008.132","6","157.953","84.329","79.275","22.200000000000003","0","1999 Mazda Miata","Branford CT","NER","664673","Blu/Org","RG 4"
"Justin Coker","12","11","26","SM","53","27","0.074","","3.917","1 Lap","5","931.819","4","158.027","84.289","71.473","18.5","0","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/CR Motorsports","RG 2"
"Rowan Gill","13","12","88","SM","12","9","0.044","","3.961","0 Laps","6","1008.793","5","158.071","84.266","79.223","22.200000000000003","0","2000 Mazda Miata","Fairfield CT","NER","665090","Blue Orange","First Eagle Investment Management","RG 2"
"Robert Nettles","14","2","7","SM-T","45","19","0.074","","4.035","1 Lap","5","907.15","5","158.145","84.227","73.417","18.5","0","2002 Mazda Miata","Vero Beach FL","CFR","300167","Green","Sex Kitten","RG 2"
"John Davison","15","3","10","SM-T","31","11","0.303","","4.338","39.901","6","1039.125","6","158.448","84.065","76.911","22.200000000000003","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue and White","SMMD/Autotechnik/5X Racing/Jeffy Boy Engines/DSFC/#itcouldbeyou","RG 2"
"John Wilding","16","4","126","SM-T","54","24","0.082","","4.420","1 Lap","5","928.325","4","158.53","84.022","71.742","18.5","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","RG 2"
"Robert Sadowski","17","5","102","SM-T","32","12","0.021","","4.441","44.443","6","1043.667","4","158.551","84.011","76.576","22.200000000000003","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 2"
"Matthew Van Vurst","18","6","06","SM-T","25","7","0.160","","4.601","44.329","6","1043.553","6","158.711","83.926","76.585","22.200000000000003","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE 🙌","RG 2"
"Mical Fountain","19","7","101","SM-T","21","5","0.505","","5.106","20.989","6","1020.213","6","159.216","83.66","78.337","22.200000000000003","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/Autotechnik/Angry Tomato Racing","RG 2"
"Zack Barfield","20","13","07","SM","17","14","0.036","","5.142","13.428","6","1023.978","5","159.252","83.641","78.049","22.200000000000003","0","2003 Mazda Miata","Jacksonville FL","FLA","635577","White","Palmetto Construction","RG 2"
"Harley Scuffil","21","8","45","SM-T","8","2","0.006","","5.148","59.204","6","1058.428","5","159.258","83.638","75.508","22.200000000000003","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 2"
"Alex Acosta","22","9","24","SM-T","55","25","0.159","","5.307","1 Lap","5","940.875","3","159.417","83.554","70.785","18.5","0","2002 Mazda Miata","SWRanches FL","FLA","442396","Orange/Black","AAR!","RG 2"
"Mike Cottrell","23","14","29","SM","3","3","0.214","","5.521","1.431","6","1011.981","6","159.631","83.442","78.974","22.200000000000003","0","2003 Mazda Miata","Atlanta GA","Atl","146846","Black/Blue","Sentry Body and Paint/PM Autosports","RG 2"
"Whitfield Gregg","24","15","17","SM","13","10","0.241","","5.762","1 Lap","5","875.039","4","159.872","83.317","76.111","18.5","1","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","RG 2"
"Ted Pelak","25","10","04","SM-T","34","14","0.112","","5.874","1 Lap","5","912.34","5","159.984","83.258","72.999","18.5","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 2"
"Connor Woodham","26","11","16","SM-T","29","10","0.257","","6.131","1 Lap","5","892.056","3","160.241","83.125","74.659","18.5","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","RG 2"
"Steven Clemons","27","16","76","SM","40","22","0.008","","6.139","1 Lap","5","911.821","5","160.249","83.121","73.041","18.5","0","1999 Mazda Miata","Greenville SC","Atl","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","RG 2"
"Christian Blevins","28","17","67","SM","35","20","0.144","","6.283","1 Lap","5","921.185","4","160.393","83.046","72.298","18.5","0","1999 Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","RG 2"
"Dave Kuchrawy","29","18","144","SM","16","13","0.159","","6.442","17.541","6","1028.091","5","160.552","82.964","77.736","22.200000000000003","0","1999 Mazda Miata","Sterling MA","NER","480254","Black","RG 2"
"Mathias Ramirez","30","19","73","SM","60","29","0.010","","6.452","2:12.42","3","1142.97","2","160.562","82.959","34.962","11.100000000000001","0","2000 Mazda Miata","Bredenton FL","CFR","506364","Maroon","RG 2"
"Steve Murray","31","12","114","SM-T","22","6","0.038","","6.490","1 Lap","5","892.289","5","160.6","82.939","74.639","18.5","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/ Murray Homes","RG 2"
"Nicholas Soriano","32","13","30","SM-T","38","17","0.183","","6.673","1 Lap","5","907.138","5","160.783","82.845","73.418","18.5","0","2001 Mazda Miata","Jacksonville FL","CFR","442409","Avalanche Grey","Autotechnik / 5X Racing/ Glowshift Gauges / Coors Light","RG 2"
"Robert Vera","33","20","131","SM","7","6","0.349","","7.022","1 Lap","5","877.006","4","161.132","82.665","75.94","18.5","1","2001 Mazda Miata","Miami FL","FLA","373355","Orange / Black","RnR Racing","RG 2"
"Adren Hance Jr","34","14","31","SM-T","19","4","0.202","","7.224","54.227","6","1053.451","5","161.334","82.562","75.865","22.200000000000003","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 2"
"Alex MacLellan","35","15","44","SM-T","47","21","0.036","","7.260","1 Lap","5","927.034","3","161.37","82.543","71.842","18.5","0","1994 Mazda Miata","Pompano Bch FL","FLA","635299","Montego Blue","Nestles Towing/Day Two","RG 2"
"Reinaldo Navarro","36","16","25","SM-T","5","1","0.776","","8.036","1 Lap","5","872.001","4","162.146","82.148","76.376","18.5","1","2003 Mazda Miata","Miami FL","FLA","434868","Green-Black","RNC Yacht Group  RnR Racing     East Street Racing","RG 2"
"Nick Iarossi","37","21","178","SM","51","25","0.018","","8.054","1 Lap","5","947.733","4","162.164","82.139","70.273","18.5","0","2002 Mazda Miata","Tallahassee FL","Dix","472879","Green/Black","OPM Motorsports","RG 2"
"Transponder No. Error","38","17","156","SM-T","43","18","0.009","","8.063","1 Lap","5","927.999","4","162.173","82.135","71.767","18.5","0","Mazda Miata","Lake City FL","FLA","358262","Silver","Hollingshead Racing","RG 2"
"Paul Capel","39","22","33","SM","14","11","0.046","","8.109","45.19","6","1055.74","5","162.219","82.111","75.7","22.200000000000003","0","1999 Mazda Miata","New York NY","NER","247258","Blue","Hudson River Solutions","RG 2"
"Paul Murray","40","23","118","SM","42","24","0.695","","8.804","1 Lap","5","928.959","3","162.914","81.761","71.693","18.5","0","1999 Mazda Miata","Boca Raton FL","CFR","529627","Silver","BSI Racing","RG 2"
"Charles Junger","41","18","46","SM-T","26","8","0.105","","8.909","1 Lap","5","902.056","3","163.019","81.708","73.831","18.5","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 2"
"Bjarni Jonsson","42","19","182","SM-T","37","16","0.356","","9.265","1 Lap","5","926.353","4","163.375","81.53","71.895","18.5","0","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","401k/ AutoTechnik/ Money Tree","RG 2"
"Brad Kitchen","43","20","179","SM-T","27","9","0.127","","9.392","1 Lap","5","936.982","5","163.502","81.467","71.079","18.5","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 2"
"Les A Czaczyk","44","24","47","SM","52","26","0.641","","10.033","1 Lap","5","960.159","5","164.143","81.149","69.364","18.5","0","1995 Mazda Miata","Jupiter FL","FLA","325751","Red","RSR","RG 2"
"Todd Buras","45","1","72","SMSE-T","44","2","0.152","","10.185","0","4","775.88","3","164.295","81.074","68.67","14.8","1","1990 Mazda Miata","Melbourne FL","CFR","264","Red/Black","Nettles Towing","RG 2"
"William Pahl","46","21","89","SM-T","36","15","0.197","","10.382","1 Lap","5","926.043","4","164.492","80.977","71.919","18.5","0","2003 Mazda Miata","Bonita Springs FL","CFR","491907","White","Michelin","RG 2"
"Eric Silagy","47","25","167","SM","41","23","0.718","","11.100","1 Lap","5","959.81","5","165.21","80.625","69.389","18.5","0","1999 Mazda Miata","Holly Hill  FL","FLA","626593","Blue/yellow","BSI Racing","RG 2"
"Chris Clarke","48","22","09","SM-T","33","13","0.034","","11.134","1 Lap","5","927.186","4","165.244","80.608","71.83","18.5","0","2003 Mazda Miata","Fort Myers FL","CFR","649452","black","Clarke Construction Group","RG 2"
"Landen Swartz","49","26","119","SM","39","21","0.001","","11.135","1 Lap","5","989.93","4","165.245","80.608","67.277","18.5","0","1999 Mazda Miata","Port Orange FL","CFR","656638","Red","BSI Racing","RG 2"
"John Adamczyk","50","23","5","SM-T","56","26","0.472","","11.607","1 Lap","5","967.688","5","165.717","80.378","68.824","18.5","0","2002 Mazda Miata","Saint Cloud FL","CFR","289042","White","5X Racing","RG 2"
"Jason Turcotte","51","24","125","SM-T","49","22","0.049","","11.656","1 Lap","5","951.532","3","165.766","80.354","69.992","18.5","0","1999 Mazda Miata","N Fort Myers FL","CFR","502732","Greenish","Autotechnik","RG 2"
"Avery Hough","52","25","83","SM-T","46","20","0.089","","11.745","1 Lap","5","947.62","4","165.855","80.311","70.281","18.5","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI Racing","RG 2"
"John's Transponder.  No","53","26","55","SM-T","57","27","0.043","","11.788","1 Lap","5","969.085","3","165.898","80.29","68.725","18.5","0","2002 Mazda Miata","Saint Cloud FL","CFR","373256","White","5X Racing","RG 2"
"Bruce Marshall","54","2","123","SMSE-T","59","3","0.319","","12.107","3:25.665","5","981.545","5","166.217","80.136","67.852","18.5","0","1999 Mazda Miata","Fort Myers FL","CFR","466116","Silver","RG 2"
"Michael Allen","55","27","03","SM","23","17","0.412","","12.519","1 Lap","5","924.268","5","166.629","79.938","72.057","18.5","0","1999 Mazda Miata","Sebring FL","OVR","511703","Blue","RG 2"
"Linda Lemelin","56","28","8","SM","58","28","0.007","","12.526","1 Lap","5","982.784","5","166.636","79.935","67.767","18.5","0","2001 Mazda Miata","Atlantic Beach FL","CFR","225128","light blue","mazda","RG 2"
"Chris Bremer","57","27","13","SM-T","63","29","0.435","","12.961","5.613","5","1004.837","4","167.071","79.727","66.279","18.5","0","1997 Mazda Miata","Naples FL","CFR","505135","blue","Newports/Soul Glo","RG 2"
"David Brown","58","28","105","SM-T","50","23","0.807","","13.768","1 Lap","5","980.843","4","167.878","79.343","67.901","18.5","0","1999 Mazda Miata","N Fort Myers FL","CFR","465331","Smoke Gray","RG 2"
"Erving Rodriguez","59","29","23","SM-T","61","28","0.420","","14.188","1 Lap","5","989.129","3","168.298","79.145","67.332","18.5","0","1999 Mazda Miata","Windermere FL","CFR","519542","Orange","Florida Capital Team","RG 2"
"David Holland","60","1","2","SMSE","48","1","1.265","","15.453","0","4","812.945","3","169.563","78.555","65.539","14.8","1","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 2"
"Wrong  Transponder Number","61","3","43","SMSE-T","62","4","1.320","","16.773","1 Lap","3","668.896","2","170.883","77.948","59.74","11.100000000000001","1","1991 Mazda Miata","Fort Mill SC","CCR","286481_1","White/Blue","Price Performance LLC","RG 2"
"Graham Armer","62","4","199","SMSE-T","24","1","2.381","","19.154","2:53.024","5","948.904","4","173.264","76.877","70.186","18.5","0","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","RG 2"
"Tom Mariano","63","29","91","SM","18","15","5.727","","24.881","3 Laps","3","891.791","1","178.991","74.417","44.809","11.100000000000001","1","1994 Mazda Miata","S Portland ME","NER","460513","blue/black/oran","Flatout Motorsports","RG 2"
"Luis Millares","64","30","08","SM-T","0","","","","","6 Laps","0","25.631","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Palmetto Bay FL","FLA","518039","Silver","Apex Alignment/ AMA Realty/3P-LOGISTIX","RG 2"
