"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Test Day","1073742581","Test Group 2 Session 1","Practice","2021-11-26 13:30:00 UTC","2021-11-26 13:58:25 UTC","PROVISIONAL","10","https://racehero.io/events/2021-turkey-trot/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"William Wald","1","1","03","FS","6","1","","","","0","10","1660.27","9","127.849","104.185","80.228","37.0","2","2018 Ligier F3","Saint Petersburg FL","CFR","321653","Carbon Fiber","FinnSpeed","TD 2"
"Armen Megregian","2","1","31","P2","3","2","5.434","","5.434","0","10","1473.333","9","133.283","99.938","90.407","37.0","1","2009 Ligier JS 51","Naples FL","CFR","65479","Blue","HONDA/grp3 motorsport","TD 2"
"Kenneth Weld","3","1","71","FC","2","1","6.099","","11.533","0","6","955.053","5","139.382","95.565","83.681","22.200000000000003","1","2002 Van Diemen RF 02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","TD 2"
"William Falatick","4","1","67","FA","4","1","0.354","","11.887","0","4","731.332","3","139.736","95.323","72.853","14.8","1","2013 ASTRA SUMMERHAWK F-1000","Boynton Beach FL","CFR","316344","BLACK/TAN","AMP ELECTRIC INC","TD 2"
"Nolan Allaer","5","1","81","FF","11","","1.511","","13.398","0","7","1695.623","5","141.247","94.303","54.989","25.900000000000002","3","2013 Mygale SJ13","Grosse Pointe MI","DET","632103","Black","Martini / Chandon / Evan Williams / Team Pelfrey","TD 2"
"John Schimenti","6","2","69","FF","5","1","0.096","","13.494","-3 Laps","10","1650.401","9","141.343","94.239","80.708","37.0","1","2014 spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","TD 2"
"John Robinson II","7","3","19","FF","12","","0.297","","13.791","2 Laps","5","1686.918","4","141.64","94.041","39.48","18.5","2","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","TD 2"
"H Neil Lund","8","2","36","P2","1","1","4.927","","18.718","1:02.835","10","1536.168","9","146.567","90.88","86.709","37.0","1","March Apache 86S","Longwood FL","CFR","204744_1","Orange","PM Racing","TD 2"
"Daniel Thorogood","9","2","5","FA","10","","1.508","","20.226","15:21.35","7","1652.682","6","148.075","89.954","56.417","25.900000000000002","2","1991 Swift DB6","Miami FL","FLA","623251","blue/white","Lee Racing","TD 2"
"Lawrence Hendrickson","10","4","80","FF","9","","3.645","","23.871","2 Laps","5","1370.439","3","151.72","87.793","48.598","18.5","2","1990 Swift DB6","Naples FL","FLA","283538_1","Blue","James Lee Racing","TD 2"
"Roelof Blok","11","5","141","FF","7","2","4.584","","28.455","0 Laps","7","1308.804","5","156.304","85.219","71.241","25.900000000000002","1","1998 Van Diemen RF-98K","Ocala FL","CFR","459715","Orange/Blue","Pit Lane Services","TD 2"
"Scott Monroe","12","3","91","P2","8","3","4.908","","33.363","8 Laps","2","499.479","1","161.212","82.624","53.336","7.4","1","1991 Lola","League City TX","Hous","289372_1","Red","TD 2"
"David Budres","13","6","82","FF","13","","11.442","","44.805","5 Laps","2","1677.381","2","172.654","77.149","15.882","7.4","2","2013 Mygale Formula F/1600","Beloit WI","BVR","461378","Yellow","Simpson Race Products","TD 2"
"Zack Barfield","14","1","07","SM","0","","","","","0","0","471.58","0","0.0","0.0","0.0","0.0","1","2003 Mazda Miata","Jacksonville FL","FLA","635577","White","Palmetto Construction","TD 3"
