"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2","1073742603","Sprint Race - Non Contingency - OFFICIAL","Race","2021-11-27 19:05:00 UTC","2021-11-27 19:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/2021-turkey-trot/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Mem. ID","Color","Sponsor","Group"
"Connor Zilisch","1","1","172","SM","1","1","","","","0","9","1547.785","5","155.491","85.664","77.453","33.300000000000004","0","2001 Mazda Miata","Mooresville NC","492486","Black","Panic Motorsports/G-Loc Brakes/Hoosier Tires","RG 2"
"Nick Leverone","2","2","94","SM","4","4","2.990","","2.990","2.99","9","1550.775","4","155.688","85.556","77.303","33.300000000000004","0","1999 Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports  Inc.","RG 2"
"Thomas Annunziata","3","3","188","SM","2","2","0.277","","3.267","3.267","9","1551.052","3","155.699","85.55","77.289","33.300000000000004","0","2001 Mazda Miata","Colts Neck NJ","661390","Green","RG 2"
"John Raudat","4","4","63","SM","3","3","0.216","","3.483","3.483","9","1551.268","5","155.663","85.569","77.279","33.300000000000004","0","1997 Mazda Miata","Chester CT","CFR","460476","Black","Rocket Retirement","RG 2"
"Travis Wiley","5","5","77","SM","9","9","3.908","","7.391","7.391","9","1555.176","4","155.562","85.625","77.085","33.300000000000004","0","1999 Mazda Miata","Austin TX","LnSt","615414","Blue","X-factor Racing/ Hoosier/Carbotech","RG 2"
"Jose Ulfe","6","6","68","SM","11","11","6.247","","13.638","13.638","9","1561.423","8","156.138","85.309","76.776","33.300000000000004","0","2002 Mazda Miata","Orlando FL","CFR","452565","Miami Vice","OPM Autosports/JJU Promotions/Hoosier","RG 2"
"Jason Fichter","7","7","70","SM","5","5","0.778","","14.416","14.416","9","1562.201","5","157.227","84.718","76.738","33.300000000000004","0","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Turn 7 Motorsports/ Jupiter Auto Body","RG 2"
"Tyler Gonzalez","8","1","57","SM-T","12","1","0.057","","14.473","0","9","1562.258","4","157.086","84.794","76.735","33.300000000000004","0","2001 Mazda Miata","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems","RG 2"
"Earl Tucker","9","8","90","SM","10","10","8.035","","22.508","22.508","9","1570.293","3","157.634","84.5","76.342","33.300000000000004","0","1999 Mazda Miata","Branford CT","NER","664673","Blu/Org","RG 4"
"Robert Nettles","10","2","7","SM-T","16","3","0.626","","23.134","8.661","9","1570.919","7","157.987","84.311","76.312","33.300000000000004","0","2002 Mazda Miata","Vero Beach FL","CFR","300167","Green","Sex Kitten","RG 2"
"Justin Coker","11","9","26","SM","8","8","2.496","","25.630","25.63","9","1573.415","6","157.44","84.604","76.191","33.300000000000004","0","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/CR Motorsports","RG 2"
"Alan Isambard","12","10","22","SM","14","13","1.992","","27.622","27.622","9","1575.407","8","157.847","84.386","76.095","33.300000000000004","0","2001 Mazda Miata","W Palm Beach FL","FLA","661068","Blue","1 Third Racing Team","RG 2"
"Rowan Gill","13","11","88","SM","6","6","1.637","","29.259","29.259","9","1577.044","3","157.967","84.321","76.016","33.300000000000004","0","2000 Mazda Miata","Fairfield CT","NER","665090","Blue Orange","First Eagle Investment Management","RG 2"
"Harley Scuffil","14","3","45","SM-T","18","4","0.996","","30.255","15.782","9","1578.04","6","157.713","84.457","75.968","33.300000000000004","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 2"
"Amy Mills","15","12","14","SM","7","7","0.370","","30.625","30.625","9","1578.41","4","157.791","84.415","75.95","33.300000000000004","0","2002 Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink/","Flatout Motorsports","RG 2"
"Alex Acosta","16","4","24","SM-T","22","8","1.000","","31.625","17.152","9","1579.41","4","158.481","84.048","75.902","33.300000000000004","0","2002 Mazda Miata","SWRanches FL","CFR","442396","Orange/Black","AAR!","RG 2"
"Robert Vera","17","13","131","SM","26","15","0.319","","31.944","31.944","9","1579.729","6","157.522","84.56","75.886","33.300000000000004","0","2001 Mazda Miata","Miami FL","FLA","373355","Orange / Black","RnR Racing","RG 2"
"John Davison","18","5","10","SM-T","19","5","0.079","","32.023","17.55","9","1579.808","5","158.598","83.986","75.883","33.300000000000004","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue and White","SMMD/Autotechnik/5X Racing/Jeffy Boy Engines/DSFC/#itcouldbeyou","RG 2"
"Robert Sadowski","19","6","102","SM-T","20","6","2.354","","34.377","19.904","9","1582.162","5","158.953","83.798","75.77","33.300000000000004","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 2"
"Steven Clemons","20","14","76","SM","13","12","2.046","","36.423","36.423","9","1584.208","6","158.708","83.928","75.672","33.300000000000004","0","1999 Mazda Miata","Greenville SC","Atl","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","RG 2"
"Reinaldo Navarro","21","7","25","SM-T","30","14","0.811","","37.234","22.761","9","1585.019","5","159.019","83.764","75.633","33.300000000000004","0","2003 Mazda Miata","Miami FL","FLA","434868","Green-Black","RNC Yacht Group  RnR Racing     East Street Racing","RG 2"
"Mical Fountain","22","8","101","SM-T","21","7","0.368","","37.602","23.129","9","1585.387","6","159.485","83.519","75.616","33.300000000000004","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/Autotechnik/Angry Tomato Racing","RG 2"
"John Adamczyk","23","9","5","SM-T","25","11","1.078","","38.680","24.207","9","1586.465","5","159.326","83.602","75.564","33.300000000000004","0","2002 Mazda Miata","Saint Cloud FL","CFR","289042","White","5X Racing","RG 2"
"Skyler Cottrell","24","15","29","SM","31","17","9.368","","48.048","48.048","9","1595.833","4","159.388","83.57","75.121","33.300000000000004","0","2003 Mazda Miata","Atlanta GA","Atl","386547","Black/Blue","Sentry Body and Paint/PM Autosports","RG 2"
"Steve Murray","25","10","114","SM-T","37","16","0.118","","48.166","33.693","9","1595.951","7","160.369","83.058","75.115","33.300000000000004","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/ Murray Homes","RG 2"
"Nick Iarossi","26","16","178","SM","38","22","0.716","","48.882","48.882","9","1596.667","4","159.472","83.526","75.081","33.300000000000004","0","2002 Mazda Miata","Tallahassee FL","Dix","472879","Green/Black","OPM Motorsports","RG 2"
"Alex MacLellan","27","11","44","SM-T","39","17","0.145","","49.027","34.554","9","1596.812","7","160.172","83.161","75.075","33.300000000000004","0","1994 Mazda Miata","Pompano Bch FL","FLA","635299","Montego Blue","Nestles Towing/Day Two","RG 2"
"Connor Woodham","28","12","16","SM-T","29","13","0.626","","49.653","35.18","9","1597.438","8","160.128","83.183","75.045","33.300000000000004","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","RG 2"
"Ted Pelak","29","13","04","SM-T","35","15","0.144","","49.797","35.324","9","1597.582","9","159.562","83.479","75.038","33.300000000000004","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 2"
"Paul Capel","30","17","33","SM","32","18","4.443","","54.240","54.24","9","1602.025","7","160.048","83.225","74.83","33.300000000000004","0","1999 Mazda Miata","New York NY","NER","247258","Blue","Hudson River Solutions","RG 2"
"Zack Barfield","31","18","07","SM","33","19","1.704","","55.944","55.944","9","1603.729","6","160.589","82.945","74.751","33.300000000000004","0","2003 Mazda Miata","Jacksonville FL","FLA","635577","White","Palmetto Construction","RG 2"
"Zachery Hollingshead","32","14","156","SM-T","42","19","1.864","","57.808","43.335","9","1605.593","6","160.864","82.803","74.664","33.300000000000004","0","Mazda Miata","Lake City FL","FLA","358262","Silver","Hollingshead Racing","RG 2"
"Dave Kuchrawy","33","19","144","SM","27","16","0.240","","58.048","58.048","9","1605.833","7","161.033","82.716","74.653","33.300000000000004","0","1999 Mazda Miata","Sterling MA","NER","480254","Black","RG 2"
"Paul Murray","34","20","118","SM","41","23","0.553","","58.601","58.601","9","1606.386","7","160.21","83.141","74.627","33.300000000000004","0","1999 Mazda Miata","Boca Raton FL","CFR","529627","Silver","BSI Racing","RG 2"
"Luis Millares","35","15","08","SM-T","28","12","0.621","","59.222","44.749","9","1607.007","4","161.204","82.628","74.598","33.300000000000004","0","2003 Mazda Miata","Palmetto Bay FL","FLA","518039","Silver","Apex Alignment/ AMA Realty/3P-LOGISTIX","RG 2"
"Whitfield Gregg","36","21","17","SM","34","20","3.522","","1:02.744","1:02.744","9","1610.529","6","161.283","82.588","74.435","33.300000000000004","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","RG 2"
"Christian Blevins","37","22","67","SM","36","21","0.064","","1:02.808","1:02.808","9","1610.593","5","160.109","83.193","74.432","33.300000000000004","0","1999 Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","RG 2"
"Tom Mariano","38","23","91","SM","48","26","14.319","","1:17.127","1:17.127","9","1624.912","8","163.213","81.611","73.776","33.300000000000004","0","1994 Mazda Miata","S Portland ME","NER","460513","blue/black/oran","Flatout Motorsports","RG 2"
