"Event ID","Event Name","Started At","Ended At"
"501-872-2147484625-20210815","V11 ALDEIA CUP - 7a ETAPA","2021-08-15 10:20:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","V11 F4 / F4 SENIOR / SS","1073746698"," F4 / F4 Senior / SS - Warm-up","Practice","2021-08-15 14:18:00 UTC","2021-08-15 14:27:41 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-7a-etapa/results/1073746698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"DANIEL LANCASTER","1","1","10","V11 F4 Grd","1","1","","","","0","6","287.944","4","45.505","79.112","75.015","6.0","0","G"
"ANTONIO RAMOS","2","1","77","V11 F4 SS","15","3","0.135","","0.135","0","10","496.011","7","45.64","78.878","72.579","10.0","0","SS"
"GIULIANO FORCOLIN","3","2","07","V11 F4 Grd","14","5","0.169","","0.304","1:53.293","8","401.237","8","45.809","78.587","71.778","8.0","0","G"
"","4","1","727","","22","2","0.116","","0.420","0","10","522.05","4","45.925","78.389","68.959","10.0","0"
"FELIPE KELM","5","1","79","V11 F4 Snr","19","9","0.047","","0.467","0","10","506.754","10","45.972","78.309","71.04","10.0","0","S"
"THIAGO LAMBERT","6","3","02","V11 F4 Grd","24","","0.039","","0.506","2:37.528","6","445.472","6","46.011","78.242","48.488","6.0","0"
"FABIO FELIX","7","2","13","V11 F4 Snr","2","1","0.037","","0.543","19.121","11","525.875","5","46.048","78.179","75.303","11.0","0","S"
"VINICIUS ISAC","8","3","31","V11 F4 Snr","18","8","0.045","","0.588","0 Laps","10","506.428","8","46.093","78.103","71.086","10.0","0","S"
"GUILHERME SILVA","9","4","112","V11 F4 Grd","9","3","0.114","","0.702","3:15.923","10","483.867","8","46.207","77.91","74.401","10.0","0","G"
"","10","2","76","","11","1","0.052","","0.754","0 Laps","10","484.755","8","46.259","77.823","74.264","10.0","0"
"VINICIUS ZANUTTO","11","5","211","V11 F4 Grd","6","2","0.065","","0.819","3:29.016","10","496.96","7","46.324","77.713","72.44","10.0","0","G"
"RAFAEL LEE","12","4","17","V11 F4 Snr","8","6","0.002","","0.821","0 Laps","10","502.59","9","46.326","77.71","71.629","10.0","0","S"
"ISMAEL PAGANI","13","5","160","V11 F4 Snr","20","10","0.143","","0.964","4.231","10","510.985","5","46.469","77.471","70.452","10.0","0","S"
"MARCAO DO POVO","14","6","07","V11 F4 Snr","7","5","0.063","","1.027","0 Laps","10","486.002","5","46.532","77.366","74.074","10.0","0","S"
"ARISTIDES LIMA","15","7","222","V11 F4 Snr","4","3","0.013","","1.040","2 Laps","8","390.434","8","46.545","77.345","73.764","8.0","0","S"
"CARLOS EDUARDO","16","8","45","V11 F4 Snr","3","2","0.069","","1.109","0 Laps","10","484.246","5","46.614","77.23","74.342","10.0","0","S"
"MARCIO BADRA","17","9","85","V11 F4 Snr","17","7","0.045","","1.154","4.732","10","511.486","9","46.659","77.156","70.383","10.0","0","S"
"SERGIO LIMA","18","6","77","V11 F4 Grd","16","6","0.150","","1.304","3:42.699","10","510.643","8","46.809","76.908","70.499","10.0","0","G"
"GUILHERME MEFRA","19","7","21","V11 F4 Grd","10","4","0.233","","1.537","3:26.345","10","494.289","6","47.042","76.527","72.832","10.0","0","G"
"CELSO BLANCO","20","2","94","V11 F4 SS","12","1","0.035","","1.572","0 Laps","10","495.651","3","47.077","76.47","72.632","10.0","0","SS"
"","21","3","115","","23","3","0.169","","1.741","1 Lap","9","492.473","8","47.246","76.197","65.79","9.0","0"
"RICARDO CURY","22","10","01","V11 F4 Snr","5","4","0.325","","2.066","2.358","3","509.112","2","47.571","75.676","21.213","3.0","0","S"
"SUHAY MOUNZER","23","3","12","V11 F4 SS","13","2","0.216","","2.282","1 Lap","9","458.047","9","47.787","75.334","70.735","9.0","0","SS"
"VICTOR PIRES","24","11","38","V11 F4 Snr","21","11","0.343","","2.625","1 Lap","9","481.367","7","48.13","74.797","67.308","9.0","0","S"
