"Event ID","Event Name","Started At","Ended At"
"501-872-2147484625-20210815","V11 ALDEIA CUP - 7a ETAPA","2021-08-15 10:20:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","V11 F4 / F4 SENIOR / SS","1073746701"," F4 / F4 Senior / SS - CORRIDA 2","Race","2021-08-15 16:30:00 UTC","2021-08-15 16:41:25 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-7a-etapa/results/1073746701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"DANIEL LANCASTER","1","1","10","V11 F4 Grd","6","2","","","","0","14","649.129","9","45.833","78.546","77.643","14.0","0","G"
"GIULIANO FORCOLIN","2","2","07","V11 F4 Grd","7","3","1.814","","1.814","1.814","14","650.943","10","45.75","78.689","77.426","14.0","0","G"
"THIAGO LAMBERT","3","3","02","V11 F4 Grd","5","1","0.302","","2.116","2.116","14","651.245","10","45.66","78.844","77.39","14.0","0","G"
"FELIPE KELM","4","1","79","V11 F4 Snr","1","1","0.581","","2.697","0","14","651.826","10","45.885","78.457","77.321","14.0","0","S"
"VINICIUS ZANUTTO","5","4","211","V11 F4 Grd","12","5","0.140","","2.837","2.837","14","651.966","6","45.633","78.89","77.305","14.0","0","G"
"GUILHERME SILVA","6","5","112","V11 F4 Grd","10","4","0.628","","3.465","3.465","14","652.594","11","45.907","78.419","77.23","14.0","0","G"
"FABIO FELIX","7","2","13","V11 F4 Snr","4","4","0.158","","3.623","0.926","14","652.752","6","45.761","78.67","77.212","14.0","0","S"
"PAULO SANT'ANNA","8","1","11","V11 F4 SS","8","1","0.787","","4.410","0","14","653.539","11","46.003","78.256","77.119","14.0","0","SS"
"FRED","9","6","77","V11 F4 Grd","16","6","3.879","","8.289","8.289","14","657.418","8","46.136","78.03","76.664","14.0","0","G"
"ANTONIO RAMOS","10","2","77","V11 F4 SS","9","2","0.148","","8.437","4.027","14","657.566","10","46.206","77.912","76.646","14.0","0","SS"
"JOAO GUMARO","11","3","727","V11 F4 Snr","22","12","0.283","","8.720","6.023","14","657.849","10","45.701","78.773","76.613","14.0","0","S"
"CARLOS EDUARDO","12","4","45","V11 F4 Snr","11","5","0.155","","8.875","6.178","14","658.004","4","46.188","77.942","76.595","14.0","0","S"
"MARCIO BADRA","13","5","85","V11 F4 Snr","18","10","6.181","","15.056","12.359","14","664.185","7","46.357","77.658","75.882","14.0","0","S"
"ISMAEL PAGANI","14","6","160","V11 F4 Snr","20","11","0.572","","15.628","12.931","14","664.757","8","46.383","77.615","75.817","14.0","0","S"
"ARISTIDES LIMA","15","7","222","V11 F4 Snr","17","9","0.505","","16.133","13.436","14","665.262","7","46.553","77.331","75.76","14.0","0","S"
"RICARDO CURY","16","8","01","V11 F4 Snr","15","8","0.276","","16.409","13.712","14","665.538","12","46.156","77.996","75.728","14.0","0","S"
"RAFAEL LEE","17","9","17","V11 F4 Snr","2","2","0.286","","16.695","13.998","14","665.824","13","46.029","78.212","75.696","14.0","0","S"
"CELSO BLANCO","18","3","94","V11 F4 SS","23","4","5.668","","22.363","17.953","14","671.492","6","46.884","76.785","75.057","14.0","0","SS"
"SUHAY MOUNZER","19","4","12","V11 F4 SS","21","3","0.498","","22.861","18.451","14","671.99","6","46.947","76.682","75.001","14.0","0","SS"
"MARCAO DO POVO","20","10","07","V11 F4 Snr","13","6","10.974","","33.835","31.138","14","682.964","8","45.722","78.737","73.796","14.0","0","S"
"VINICIUS ISAC","21","11","31","V11 F4 Snr","14","7","6 Laps","","6 Laps","6 Laps","8","378.762","6","46.125","78.049","76.037","8.0","0","S"
"CARLOS EDUARDO","22","12","76","V11 F4 Snr","3","3","8 Laps","","14 Laps","14 Laps","0","1.617","0","0.0","0.0","0.0","0.0","0","S"
"GUILHERME MEFRA","23","7","21","V11 F4 Grd","19","7","1.241","","14 Laps","14 Laps","0","2.858","0","0.0","0.0","0.0","0.0","0","G"
"CELSO BORTOLOSSO","24","13","115","V11 F4 Snr","24","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S"
