"Event ID","Event Name","Started At","Ended At"
"501-872-2147484625-20210815","V11 ALDEIA CUP - 7a ETAPA","2021-08-15 10:20:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","V11 MIRIM / CADETE","1073746702","Mirim / Cadete - Warm-up","Practice","2021-08-15 10:38:00 UTC","2021-08-15 10:58:52 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-7a-etapa/results/1073746702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUQUINHA","1","1","106","V11 Cadete","12","8","","","","0","9","522.266","9","50.303","71.566","62.037","9.0","0"
"LUCAS FERREIRA","2","1","33","V11 Mirim","1","1","0.616","","0.616","0","9","492.591","7","50.919","70.701","65.775","9.0","0","M"
"ELI STEINBRUCH","3","1","25","Cadete","3","1","0.067","","0.683","0","9","492.835","7","50.986","70.608","65.742","9.0","0"
"JOAO PEDRO","4","2","30","V11 Cadete","2","1","0.416","","1.099","0 Laps","9","494.737","9","51.402","70.036","65.489","9.0","0"
"GABRIEL THOMAZ","5","2","101","V11 Mirim","8","2","0.014","","1.113","20.106","9","512.697","8","51.416","70.017","63.195","9.0","0"
"LUIGI PIMENTA","6","3","17","V11 Cadete","7","5","0.140","","1.253","0 Laps","9","521.874","8","51.556","69.827","62.084","9.0","0"
"ANDRE CRUZ","7","4","37","V11 Cadete","5","3","0.072","","1.325","2 Laps","7","519.05","6","51.628","69.73","48.55","7.0","0"
"ENZO THOMAZ","8","3","105","V11 Mirim","10","3","0.197","","1.522","25.612","9","518.203","9","51.825","69.465","62.524","9.0","0","M"
"JOSE MIGUEL","9","5","10","V11 Cadete","6","4","0.047","","1.569","0 Laps","9","513.962","8","51.872","69.402","63.04","9.0","0"
"PEDRO ARAUJO","10","6","111","V11 Cadete","9","6","0.191","","1.760","0 Laps","9","518.747","9","52.063","69.147","62.458","9.0","0"
"FRANCISCO NETO","11","7","99","V11 Cadete","4","2","1.323","","3.083","4 Laps","5","298.555","5","53.386","67.433","60.29","5.0","0"
"LUIZ DAVI","12","8","11","V11 Cadete","11","7","7.394","","10.477","2 Laps","7","498.246","6","60.78","59.23","50.577","7.0","0"
