"Event ID","Event Name","Started At","Ended At"
"501-872-2147484625-20210815","V11 ALDEIA CUP - 7a ETAPA","2021-08-15 10:20:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","V11 F4 / F4 SENIOR / SS","1073746700"," F4 / F4 Senior / SS - CORRIDA 1","Race","2021-08-15 15:39:00 UTC","2021-08-15 15:50:28 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-7a-etapa/results/1073746700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"GIULIANO FORCOLIN","1","1","07","V11 F4 Grd","1","1","","","","0","14","651.112","5","45.846","78.524","77.406","14.0","0","G"
"DANIEL LANCASTER","2","2","10","V11 F4 Grd","3","2","0.523","","0.523","0.523","14","651.635","14","45.66","78.844","77.344","14.0","0","G"
"THIAGO LAMBERT","3","3","02","V11 F4 Grd","4","3","1.026","","1.549","1.549","14","652.661","5","45.727","78.728","77.222","14.0","0"
"FABIO FELIX","4","1","13","V11 F4 Snr","2","1","0.157","","1.706","0","14","652.818","4","45.624","78.906","77.204","14.0","0","S"
"CARLOS EDUARDO","5","2","76","V11 F4 Snr","7","3","0.271","","1.977","0.271","14","653.089","4","45.805","78.594","77.172","14.0","0","S"
"RAFAEL LEE","6","3","17","V11 F4 Snr","5","2","0.353","","2.330","0.624","14","653.442","6","45.784","78.63","77.13","14.0","0","S"
"FELIPE KELM","7","4","79","V11 F4 Snr","9","5","0.249","","2.579","0.873","14","653.691","7","45.695","78.783","77.101","14.0","0","S"
"PAULO SANT'ANNA","8","1","11","V11 F4 SS","13","2","0.324","","2.903","0","14","654.015","6","45.735","78.714","77.062","14.0","0","SS"
"ANTONIO RAMOS","9","2","77","V11 F4 SS","6","1","0.183","","3.086","0.183","14","654.198","7","45.94","78.363","77.041","14.0","0","SS"
"GUILHERME SILVA","10","4","112","V11 F4 Grd","14","4","0.546","","3.632","3.632","14","654.744","7","45.773","78.649","76.977","14.0","0","G"
"CARLOS EDUARDO","11","5","45","V11 F4 Snr","11","7","3.165","","6.797","5.091","14","657.909","6","45.835","78.543","76.606","14.0","0","S"
"VINICIUS ZANUTTO","12","5","211","V11 F4 Grd","22","6","0.125","","6.922","6.922","14","658.034","12","45.479","79.157","76.592","14.0","0","G"
"MARCAO DO POVO","13","6","07","V11 F4 Snr","20","13","0.334","","7.256","5.55","14","658.368","6","45.929","78.382","76.553","14.0","0","S"
"VINICIUS ISAC","14","7","31","V11 F4 Snr","10","6","0.232","","7.488","5.782","14","658.6","5","45.799","78.604","76.526","14.0","0","S"
"RICARDO CURY","15","8","01","V11 F4 Snr","12","8","0.518","","8.006","6.3","14","659.118","14","45.93","78.38","76.466","14.0","0","S"
"FRED","16","6","77","V11 F4 Grd","19","5","5.878","","13.884","13.884","14","664.996","3","46.543","77.348","75.79","14.0","0","G"
"ARISTIDES LIMA","17","9","222","V11 F4 Snr","18","12","0.620","","14.504","12.798","14","665.616","14","46.712","77.068","75.719","14.0","0","S"
"MARCIO BADRA","18","10","85","V11 F4 Snr","17","11","1.135","","15.639","13.933","14","666.751","4","46.208","77.909","75.59","14.0","0","S"
"GUILHERME MEFRA","19","7","21","V11 F4 Grd","24","7","0.763","","16.402","16.402","14","667.514","6","46.26","77.821","75.504","14.0","0","G"
"ISMAEL PAGANI","20","11","160","V11 F4 Snr","15","9","4 Laps","","4 Laps","4 Laps","10","472.27","4","46.259","77.823","76.228","10.0","0","S"
"SUHAY MOUNZER","21","3","12","V11 F4 SS","21","3","1 Lap","","5 Laps","5 Laps","9","431.057","6","46.591","77.268","75.164","9.0","0","SS"
"JOAO GUMARO","22","12","727","V11 F4 Snr","8","4","3 Laps","","8 Laps","8 Laps","6","285.701","5","45.584","78.975","75.604","6.0","0","S"
"CELSO BLANCO","23","4","94","V11 F4 SS","23","4","3 Laps","","11 Laps","11 Laps","3","152.295","3","47.71","75.456","70.915","3.0","0","SS"
"CELSO BORTOLOSSO","24","13","115","V11 F4 Snr","16","10","1 Lap","","12 Laps","12 Laps","2","104.809","2","48.638","74.016","68.696","2.0","0","S"
