"Event ID","Event Name","Started At","Ended At"
"258-36-2147483652-20210619","Willow Springs 8+7 hr Enduro","2021-06-19 16:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Champcar Endurance Series","1073741828","Sat 8 hr enduro","Race","2021-06-19 16:00:00 UTC","2021-06-20 00:32:27 UTC","PROVISIONAL","239","https://racehero.io/events/willow-springs-8-7-hr-enduro/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zoom Zoom Kaboom 1994 Mazda Miata (White/Orange)","1","1","184","A","3","2","","","","0","239","28744.144","41","102.251","88.019","74.833","597.5","4"
"Alchemy Racers 1984 BMW 318i (Rio Green)","2","2","813","A","2","1","33 Laps","","33 Laps","5.721","206","28749.865","206","107.737","83.537","64.487","515.0","8"
"Miata Colada 1999 Mazda Miata (Black)","3","3","420","A","4","3","1:46.846","","33 Laps","1:52.567","206","28856.711","40","101.889","88.331","64.248","537.5","6"
"TEAM TANGO 1991 VOLVO 740 Wagon (Blue/Yellow)","4","1","146","B","7","2","3 Laps","","36 Laps","0","203","28867.587","33","107.467","83.747","63.289","507.5","4"
"Bandits 1979 Pontiac Trans Am (Black)","5","1","47","D","8","1","8 Laps","","44 Laps","0","195","24572.199","16","101.565","88.613","71.422","487.5","4"
"Roto-Plooker Racing 1990 Mazda RX7 (white)","6","2","37","B","5","1","3 Laps","","47 Laps","11 Laps","192","28754.609","51","102.25","88.02","60.095","480.0","6"
"Team Honda Research West 1 2017 Honda Civic (Black)","7","1","216","EC","10","","43 Laps","","90 Laps","0","149","21900.218","92","103.267","87.153","61.232","372.5","7"
"APT Racing 1995 BMW E36 (yellow)","8","2","297","EC","10","1","6 Laps","","96 Laps","6 Laps","143","16156.693","53","98.115","91.729","79.657","357.5","2"
"Drive Skills 1992 Mazda Miata (Multi Black / White / Red)","9","4","319","A","12","","1 Lap","","97 Laps","97 Laps","142","23816.974","49","103.021","87.361","53.659","357.5","7"
"Yeah baby 1971 Mg Mgb (Yellow)","10","5","69","A","13","","12 Laps","","109 Laps","109 Laps","130","26615.682","21","117.29","76.733","43.959","325.0","7"
"Team Honda Research West 2 2016 Honda Civic (White Red)","11","3","217","EC","11","","9 Laps","","118 Laps","28 Laps","121","18184.758","19","98.332","91.527","59.885","302.5","12"
"Uncommon Friends Racing 1978 Datsun 280Z (Silver)","12","1","46","C","1","1","48 Laps","","166 Laps","0","73","20963.138","42","97.759","92.063","31.341","182.5","2"
"Project.D Race Team 1996 Mazda Miata (White &amp; Black)","13","6","168","A","6","4","8 Laps","","174 Laps","174 Laps","65","22689.49","8","104.998","85.716","25.783","162.5","4"
"Holy Rollers Racing 1989 Ford Mustang LX (white/blue)","14","3","777","B","9","3","19 Laps","","193 Laps","157 Laps","46","11718.323","42","119.372","75.395","35.329","115.0","3"
"Rusty Duck Racing 2004 Mazda RX-8 (Red/Black/White)","15","4","99","B","12","","9 Laps","","202 Laps","166 Laps","37","22793.952","27","112.489","80.008","14.609","92.5","6"
