"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","TA Qualifying 2","1073741845","Group D","Qualifying","2023-04-01 13:45:00 UTC","2023-04-01 13:56:00 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-south-carolina/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Aumick","1","1","6","STREET MOD - AWD","10","2","","","","0","5","613.414","3","97.102","84.493","66.875","11.395","0","Subaru","WRX STi"
"Kal Fortner","2","1","14","STREET MOD - RWD","2","2","0.205","","0.205","0","2","248.588","2","97.307","84.315","66.008","4.558","0","Mercedes-Benz","AMG GT S"
"Kyle McKiou","3","2","29","STREET MOD - RWD","4","4","2.220","","2.425","5:25.676","5","574.264","5","99.527","82.434","71.434","11.395","0","Toyota","GR Supra"
"Andy Hsiao","4","3","307","STREET MOD - RWD","5","5","0.236","","2.661","6:03.238","5","611.826","5","99.763","82.239","67.048","11.395","0","Chevrolet","Corvette"
"Jaime Santos","5","4","82","STREET MOD - RWD","3","3","0.532","","3.193","6:01.3","5","609.888","2","100.295","81.803","67.262","11.395","0","BMW","135i"
"Matt Santos","6","5","377","STREET MOD - RWD","9","8","2.344","","5.537","5:50.664","5","599.252","4","102.639","79.935","68.455","11.395","0","Ford","Mustang"
"Jonathan Wheeler","7","6","244","STREET MOD - RWD","7","6","1.334","","6.871","22.7","2","271.288","2","103.973","78.909","60.485","4.558","0","Nissan","370Z"
"Devin Hofmann","8","2","145","STREET MOD - AWD","6","1","0.055","","6.926","2 Laps","3","374.352","2","104.028","78.867","65.749","6.837","0","Subaru","WRX Sti"
"Logan Kenseth","9","7","421","STREET MOD - RWD","11","9","2.694","","9.620","6:18.278","5","626.866","4","106.722","76.876","65.44","11.395","0","Cadillac","CTS-V"
"Fernando Granados","10","8","696","STREET MOD - RWD","8","7","2.675","","12.295","4:29.251","4","517.839","3","109.397","74.997","63.374","9.116","0","Toyota","GR Supra"
"Ben Johnson","11","3","196","STREET MOD - AWD","13","4","1.035","","13.330","1 Lap","4","535.021","4","110.432","74.294","61.339","9.116","0","Volkswagen","Golf R"
"Joshua Garcia","12","9","860","STREET MOD - RWD","14","10","3.402","","16.732","4:58.851","4","547.439","4","113.834","72.073","59.948","9.116","0","Toyota","Corolla Sport"
"Nathan Eichinger","13","4","41","STREET MOD - AWD","12","3","5.009","","21.741","3 Laps","2","306.911","2","118.843","69.036","53.464","4.558","0","Subaru","Impreza"
"David Brizuela","14","10","137","STREET MOD - RWD","15","11","6.920","","28.661","5:30.721","4","579.309","3","125.763","65.237","56.65","9.116","0","Mazda","Mx-5 Miata"
"Ryan Mathews","15","11","121","STREET MOD - RWD","1","1","2.649","","31.310","1 Lap","1","149.256","1","128.412","63.891","54.969","2.279","0","Chevrolet","Corvette"
"Bradley Balkham","16","5","222","STREET MOD - AWD","0","","","","","5 Laps","0","344.542","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo"
