"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","TA Practice 2","1073741831","Group C","Practice","2023-03-31 15:50:00 UTC","2023-03-31 16:00:00 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-carolina/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ruben Lopez","1","1","799","STREET GT - RWD","17","4","","","","0","4","518.883","3","103.184","79.512","63.247","9.116","0","Toyota","GR Supra"
"Richard Cho","2","1","495","STREET - RWD","21","1","2.803","","2.803","0","3","449.175","2","105.987","77.409","54.796","6.837","0","Nissan","370Z"
"Patrick Daugherty","3","1","75","STREET - FWD","5","1","1.491","","4.294","0","4","474.951","4","107.478","76.336","69.097","9.116","0","Honda","Civic Type R"
"Kevin Vue","4","1","18","CLUB TR - FWD","2","1","1.204","","5.498","0","4","454.955","4","108.682","75.49","72.134","9.116","0","Acura","Integra"
"Scott Giles","5","2","302","STREET GT - RWD","9","2","0.511","","6.009","0 Laps","4","487.736","4","109.193","75.137","67.286","9.116","0","Ford","Mach1"
"Mark Johnson","6","1","127","UNLIMITED - FWD","4","1","0.132","","6.141","0","2","249.677","2","109.325","75.046","65.72","4.558","0","Honda","Civic"
"Bradley Balkham","7","1","222","STREET MOD - AWD","16","1","0.664","","6.805","0","4","544.829","4","109.989","74.593","60.235","9.116","0","Mitsubishi","Evo"
"Andrew Zhang","8","1","78","CLUB TR - RWD","20","4","1.634","","8.439","0","3","474.325","2","111.623","73.501","51.891","6.837","0","Honda","S2000"
"Brandon Luethye","9","1","177","STREET - AWD","19","1","0.068","","8.507","0","3","451.481","2","111.691","73.456","54.517","6.837","0","Volkswagen","Golf R"
"Michael Calamaras","10","3","65","STREET GT - RWD","10","3","0.101","","8.608","0 Laps","4","492.683","4","111.792","73.39","66.61","9.116","0","BMW","M3"
"Mike Janssen","11","2","174","CLUB TR - FWD","13","4","0.790","","9.398","53.365","4","508.32","4","112.582","72.875","64.561","9.116","0","Honda","Civic"
"Justin Wingfield","12","2","166","CLUB TR - RWD","8","3","0.132","","9.530","20.819","4","495.144","2","112.714","72.79","66.279","9.116","0","Subaru","BRZ"
"Ryan Zupancic","13","3","30","CLUB TR - RWD","1","1","0.794","","10.324","-1 Laps","4","470.221","2","113.508","72.28","69.792","9.116","0","Mazda","Mx-5 Miata"
"Joshua Garcia","14","1","860","STREET MOD - RWD","7","1","0.380","","10.704","0","4","491.963","3","113.888","72.039","66.707","9.116","0","Toyota","Corolla Sport"
"Benjamin Carter","15","4","611","CLUB TR - RWD","22","","0.024","","10.728","0 Laps","3","466.071","3","113.912","72.024","52.81","6.837","0","Honda","S2000"
"Grant White","16","1","58","STREET GT - AWD","14","1","0.156","","10.884","0","4","541.925","4","114.068","71.926","60.557","9.116","0","Tesla","Model 3 Performance"
"Jerome Cahuzac","17","4","75","STREET GT - RWD","3","1","0.983","","11.867","0 Laps","4","484.337","4","115.051","71.311","67.758","9.116","0","BMW","M2"
"Shawn Bassett","18","1","269","UNLIMITED - RWD","18","1","0.187","","12.054","0","3","438.815","3","115.238","71.195","56.09","6.837","0","Datsun","240Z"
"Jordan Spangler","19","3","48","CLUB TR - FWD","11","2","0.358","","12.412","1:02.64","4","517.595","4","115.596","70.975","63.404","9.116","0","Acura","RSX"
"Knottfast Motorsports","20","5","28","CLUB TR - RWD","6","2","0.691","","13.103","24.992","4","499.317","2","116.287","70.553","65.725","9.116","0","Scion","FRS"
"Bryan Meyers","21","4","704","CLUB TR - FWD","12","3","0.737","","13.840","1:02.274","4","517.229","3","117.024","70.109","63.449","9.116","0","Honda","Civic"
"Alan Newsome","22","2","87","STREET MOD - RWD","15","2","8.502","","22.342","2 Laps","2","316.15","2","125.526","65.36","51.902","4.558","0","Mazda","RX-7"
"Junar Gwinn","23","5","580","CLUB TR - FWD","0","","","","","4 Laps","0","37.131","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Mitchell Marhefka","24","6","27","CLUB TR - RWD","0","","","","","3 Laps","0","74.203","0","0.0","0.0","0.0","0.0","0","Mazda","Mx-5 Miata"
"Marshal Moore","25","7","411","CLUB TR - RWD","0","","","","","3 Laps","0","443.429","0","0.0","0.0","0.0","0.0","0","Toyota","GR86"
"","26","1","106","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
