"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","TA Qualifying 3","1073741850","Group D","Qualifying","2023-04-01 18:25:00 UTC","2023-04-01 18:34:06 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-south-carolina/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kal Fortner","1","1","14","STREET MOD - RWD","1","1","","","","0","2","261.286","2","102.657","79.921","62.8","4.558","0","Mercedes-Benz","AMG GT S"
"Jaime Santos","2","2","82","STREET MOD - RWD","2","2","2.754","","2.754","1:51.808","3","373.094","3","105.411","77.832","65.971","6.837","0","BMW","135i"
"Andy Hsiao","3","3","307","STREET MOD - RWD","4","4","3.304","","6.058","2:30.771","3","412.057","2","108.715","75.467","59.733","6.837","0","Chevrolet","Corvette"
"Matt Santos","4","4","377","STREET MOD - RWD","5","5","2.788","","8.846","2:22.85","3","404.136","3","111.503","73.58","60.903","6.837","0","Ford","Mustang"
"Fernando Granados","5","5","696","STREET MOD - RWD","6","6","0.479","","9.325","2:28.031","3","409.317","3","111.982","73.265","60.132","6.837","0","Toyota","GR Supra"
"Keith Brown","6","1","285","TRACK MOD - RWD","9","1","0.051","","9.376","0","3","423.186","3","112.033","73.232","58.162","6.837","0","Chevrolet","Camaro ZL1"
"Nathan Eichinger","7","1","41","STREET MOD - AWD","7","1","2.736","","12.112","0","3","415.9","3","114.769","71.486","59.181","6.837","0","Subaru","Impreza"
"Kyle McKiou","8","6","29","STREET MOD - RWD","3","3","0.004","","12.116","2:32.828","3","414.114","3","114.773","71.484","59.436","6.837","0","Toyota","GR Supra"
"Mark Johnson","9","1","127","UNLIMITED - FWD","10","1","5.070","","17.186","0","2","317.805","2","119.843","68.46","51.632","4.558","0","Honda","Civic"
"Ben Johnson","10","2","196","STREET MOD - AWD","8","2","16.311","","33.497","2 Laps","1","191.077","1","136.154","60.258","42.938","2.279","0","Volkswagen","Golf R"
