"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","TA Practice 1","1073741827","Group C","Practice","2023-03-31 13:40:00 UTC","2023-03-31 13:56:08 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-south-carolina/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"John Rueger","1","1","56","UNLIMITED - AWD","10","1","","","","0","5","564.504","5","101.238","81.041","72.669","11.395","0","Audi","TCR"
"Jonathan Wheeler","2","1","244","STREET MOD - RWD","1","1","1.422","","1.422","0","2","211.001","2","102.66","79.918","77.766","4.558","0","Nissan","370Z"
"Brian Flanagan","3","1","298","STREET - RWD","7","1","3.225","","4.647","0","7","773.46","4","105.885","77.484","74.252","15.953","0","Nissan","370z"
"Connor Gallagher","4","1","2","STREET GT - RWD","9","1","0.019","","4.666","0","3","348.89","2","105.904","77.47","70.547","6.837","0","Nissan","GTR"
"Dead Boiz","5","1","880","CLUB TR - RWD","2","1","1.142","","5.808","0","4","444.208","4","107.046","76.644","73.879","9.116","0","Scion","FR-S"
"Patrick Daugherty","6","1","75","STREET - FWD","14","1","1.041","","6.849","0","5","834.111","5","108.087","75.906","49.181","11.395","0","Honda","Civic Type R"
"Thomas Halka","7","1","7","STREET - AWD","3","1","0.830","","7.679","0","6","670.069","2","108.917","75.327","73.465","13.674","0","Subaru","Impreza Awd"
"Andrew Zhang","8","2","78","CLUB TR - RWD","4","2","1.300","","8.979","6:18.958","7","823.166","6","110.217","74.439","69.768","15.953","0","Honda","S2000"
"Benjamin Carter","9","3","611","CLUB TR - RWD","6","3","1.044","","10.023","6:07.844","7","812.052","4","111.261","73.74","70.723","15.953","0","Honda","S2000"
"","10","1","28","","5","1","1.951","","11.974","0","7","826.481","6","113.212","72.469","69.488","15.953","0"
"Junar Gwinn","11","1","580","CLUB TR - FWD","13","3","3.241","","15.215","0","2","282.621","2","116.453","70.452","58.059","4.558","0","Honda","Civic"
"Jordan Spangler","12","2","48","CLUB TR - FWD","12","2","0.717","","15.932","9:52.06","7","874.681","4","117.17","70.021","65.659","15.953","0","Acura","RSX"
"Bryan Meyers","13","3","704","CLUB TR - FWD","8","1","0.160","","16.092","9:51.502","7","874.123","5","117.33","69.926","65.701","15.953","0","Honda","Civic"
"Grant White","14","1","58","STREET GT - AWD","11","1","0.461","","16.553","0","2","280.285","2","117.791","69.652","58.543","4.558","0","Tesla","Model 3 Performance"
"","15","2","6","","0","","","","","7 Laps","0","782.378","0","0.0","0.0","0.0","0.0","0"
