"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","GLTC","1073741835","Race 1","Race","2023-03-31 19:00:00 UTC","2023-03-31 19:14:44 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-south-carolina/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","3","GLTC - RWD","1","1","","","","0","7","722.779","4","101.913","80.504","79.458","15.953","0","Chevrolet","Corvette"
"Luke McGrew","2","2","7","GLTC - RWD","2","2","0.258","","0.258","0.258","7","723.037","4","102.056","80.391","79.43","15.953","0","Chevrolet","Corvette"
"Matt Waldbaum","3","3","90","GLTC - RWD","3","3","12.345","","12.603","12.603","7","735.382","2","103.066","79.603","78.097","15.953","0","Honda","S2000"
"Matan Rosenberg","4","4","484","GLTC - RWD","6","6","0.116","","12.719","12.719","7","735.498","3","103.455","79.304","78.084","15.953","0","Chevrolet","Corvette"
"Gary Wimble","5","5","1","GLTC - RWD","5","5","2.785","","15.504","15.504","7","738.283","6","103.594","79.198","77.79","15.953","0","Chevrolet","Corvette"
"James Houghton","6","1","41","GLTC - FWD","7","1","0.448","","15.952","0","7","738.731","7","102.802","79.808","77.743","15.953","0","Acura","TSX"
"Andrew Rains","7","6","98","GLTC - RWD","12","11","5.893","","21.845","21.845","7","744.624","2","104.978","78.154","77.127","15.953","0","BMW","330ci"
"Tony Marchev","8","7","17","GLTC - RWD","10","9","0.919","","22.764","22.764","7","745.543","5","104.874","78.231","77.032","15.953","0","Honda","S2000"
"James Cathers","9","8","129","GLTC - RWD","13","12","0.629","","23.393","23.393","7","746.172","7","104.529","78.489","76.967","15.953","0","BMW","M3"
"Jon Kozlow","10","9","11","GLTC - RWD","9","8","0.940","","24.333","24.333","7","747.112","6","104.368","78.61","76.87","15.953","0","BMW","M3"
"Joel Morrison","11","10","71","GLTC - RWD","11","10","0.221","","24.554","24.554","7","747.333","7","104.249","78.7","76.848","15.953","0","Honda","S2000"
"Eddie Nakato","12","11","32","GLTC - RWD","15","14","4.013","","28.567","28.567","7","751.346","6","105.504","77.764","76.437","15.953","0","BMW","330ci"
"Joshua Rubenstein","13","12","159","GLTC - RWD","16","15","0.427","","28.994","28.994","7","751.773","5","105.045","78.104","76.394","15.953","0","Mazda","Mx-5 Miata"
"Ronnie Vajdak","14","2","99","GLTC - FWD","32","7","8.062","","37.056","21.104","7","759.835","7","104.34","78.631","75.583","15.953","0","Acura","Integra"
"Paul Curley","15","13","45","GLTC - RWD","4","4","3.319","","40.375","40.375","7","763.154","6","103.685","79.128","75.255","15.953","0","Chevrolet","Corvette"
"Carlos Mendez","16","14","14","GLTC - RWD","20","18","0.313","","40.688","40.688","7","763.467","4","106.008","77.394","75.224","15.953","0","BMW","330i"
"Adam Ulrich","17","15","4","GLTC - RWD","14","13","2.414","","43.102","43.102","7","765.881","4","105.73","77.598","74.987","15.953","0","Chevrolet","Corvette"
"Justin Thompson","18","3","106","GLTC - FWD","19","2","0.206","","43.308","27.356","7","766.087","4","106.777","76.837","74.966","15.953","0","Honda","Civic"
"Wes Case","19","16","767","GLTC - RWD","25","21","3.678","","46.986","46.986","7","769.765","7","106.784","76.832","74.608","15.953","0","BMW","M3"
"Lena Chin","20","17","917","GLTC - RWD","17","16","1.057","","48.043","48.043","7","770.822","7","107.361","76.419","74.506","15.953","0","Honda","S2000"
"Brian Tyson","21","4","23","GLTC - FWD","22","3","2.156","","50.199","34.247","7","772.978","3","107.604","76.246","74.298","15.953","0","Honda","Civic Si"
"Justin Lee","22","18","33","GLTC - RWD","18","17","3.821","","54.020","54.02","7","776.799","6","106.101","77.326","73.933","15.953","0","Mazda","Mx-5"
"Scott Robertson","23","19","213","GLTC - RWD","21","19","14.676","","1:08.696","1:08.696","7","791.475","7","107.316","76.451","72.562","15.953","0","Mazda","Miata"
"Colton Wade","24","20","18","GLTC - RWD","34","27","6.851","","1:15.547","1:15.547","7","798.326","3","106.393","77.114","71.939","15.953","0","BMW","M3"
"Doug Geiger","25","21","562","GLTC - RWD","26","22","2.198","","1:17.745","1:17.745","7","800.524","5","111.571","73.535","71.742","15.953","0","BMW","E46"
"Michael Kramer","26","5","91","GLTC - FWD","24","4","0.451","","1:18.196","1:02.244","7","800.975","3","111.836","73.361","71.701","15.953","0","Honda","Civic"
"Ethan Swindel","27","6","182","GLTC - FWD","27","5","0.006","","1:18.202","1:02.25","7","800.981","3","111.08","73.86","71.701","15.953","0","Honda","CRX"
"Dai Nguyen","28","22","888","GLTC - RWD","31","25","0.673","","1:18.875","1:18.875","7","801.654","2","110.454","74.279","71.64","15.953","0","Subaru","BRZ"
"Andy Funston","29","23","163","GLTC - RWD","29","23","0.702","","1:19.577","1:19.577","7","802.356","7","110.724","74.098","71.578","15.953","0","Toyota","Celica Supra"
"Vytis Aranauskas","30","24","66","GLTC - RWD","23","20","2.402","","1:21.979","1:21.979","7","804.758","6","109.614","74.848","71.364","15.953","0","Mazda","Mx-5 Miata"
"Robert McDaniels","31","25","6","GLTC - RWD","30","24","5.788","","1:27.767","1:27.767","7","810.546","6","112.339","73.033","70.854","15.953","0","Mazda","Mx-5 Miata"
"Carter Hollis","32","7","165","GLTC - FWD","28","6","4.500","","1:32.267","1:16.315","7","815.046","4","111.714","73.441","70.463","15.953","0","Honda","Accord"
"Bob Ross","33","26","56","GLTC - RWD","33","26","11.057","","1:43.324","1:43.324","7","826.103","6","114.013","71.96","69.52","15.953","0","BMW","325i"
"Clayton Fitzpatrick","34","27","171","GLTC - RWD","35","28","10.112","","1:53.436","1:53.436","7","836.215","5","114.566","71.613","68.679","15.953","0","Chevrolet","Corvette"
"Ryan Power","35","28","47","GLTC - RWD","8","7","2 Laps","","2 Laps","2 Laps","5","535.692","2","105.077","78.08","76.578","11.395","0","BMW","M3"
"Zac Lovoy","36","29","42","GLTC - RWD","36","","4 Laps","","6 Laps","6 Laps","1","355.989","1","350.146","23.431","23.047","2.279","0","Honda","S2000"
