"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TA Last Dash","1073741858","Group C","Qualifying","2023-04-02 13:40:00 UTC","2023-04-02 13:55:05 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-south-carolina/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Keith Brown","1","1","285","TRACK MOD - RWD","3","1","","","","0","6","689.188","6","108.35","75.721","71.427","13.674","0","Chevrolet","Camaro ZL1"
"Mike Janssen","2","1","174","CLUB TR - FWD","1","1","0.304","","0.304","0","6","699.419","6","108.654","75.509","70.382","13.674","0","Honda","Civic"
"Marshal Moore","3","1","411","CLUB TR - RWD","2","1","0.671","","0.975","0","7","806.603","5","109.325","75.046","71.201","15.953","0","Toyota","GR86"
"Michael Calamaras","4","1","65","STREET GT - RWD","8","1","0.005","","0.980","0","6","772.29","2","109.33","75.043","63.741","13.674","0","BMW","M3"
"Junar Gwinn","5","2","580","CLUB TR - FWD","5","2","0.173","","1.153","14.38","6","713.799","5","109.503","74.924","68.964","13.674","0","Honda","Civic"
"Knottfast Motorsports","6","2","28","CLUB TR - RWD","4","2","1.148","","2.301","1 Lap","6","795.657","3","110.651","74.147","61.869","13.674","0","Scion","FRS"
"David Bruner","7","1","138","STREET - RWD","9","1","0.243","","2.544","0","7","831.955","5","110.894","73.984","69.031","15.953","0","Nissan","350z"
"Justin Wingfield","8","3","166","CLUB TR - RWD","7","3","1.369","","3.913","28.761","7","835.364","3","112.263","73.082","68.749","15.953","0","Subaru","BRZ"
"Joshua Garcia","9","1","860","STREET MOD - RWD","6","1","0.367","","4.280","0","4","492.379","3","112.63","72.844","66.651","9.116","0","Toyota","Corolla Sport"
"Kevin Head","10","1","125","STREET - FWD","10","","26.760","","31.040","0","1","625.871","1","139.39","58.859","13.109","2.279","0","Hyundai","Kona"
"Michael Barnes","11","2","351","STREET GT - RWD","0","","","","","58.124","0","830.414","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT350"
