"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TA Qualifying 1","1073741836","Group A","Qualifying","2023-03-31 19:30:00 UTC","2023-03-31 19:44:01 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-south-carolina/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mario Mirone","1","1","727","CLUB TR - FWD","1","1","","","","0","6","715.593","5","105.718","77.606","68.791","13.674","0","Honda","Civic"
"Dead Boiz","2","1","880","CLUB TR - RWD","2","1","3.200","","3.200","0","6","685.109","4","108.918","75.326","71.852","13.674","0","Scion","FR-S"
"Kevin Vue","3","2","18","CLUB TR - FWD","3","2","0.005","","3.205","1 Lap","5","604.746","4","108.923","75.323","67.833","11.395","0","Acura","Integra"
"Benjamin Carter","4","2","611","CLUB TR - RWD","5","3","0.553","","3.758","1 Lap","5","595.385","2","109.476","74.942","68.9","11.395","0","Honda","S2000"
"Andrew Zhang","5","3","78","CLUB TR - RWD","4","2","0.174","","3.932","1 Lap","5","606.126","3","109.65","74.824","67.679","11.395","0","Honda","S2000"
"Mike Janssen","6","3","174","CLUB TR - FWD","8","3","0.437","","4.369","1 Lap","5","612.503","4","110.087","74.527","66.974","11.395","0","Honda","Civic"
"Knottfast Motorsports","7","4","28","CLUB TR - RWD","10","7","0.633","","5.002","1 Lap","5","616.084","5","110.72","74.1","66.585","11.395","0","Scion","FRS"
"Marshal Moore","8","5","411","CLUB TR - RWD","7","5","0.054","","5.056","1 Lap","5","602.067","3","110.774","74.064","68.135","11.395","0","Toyota","GR86"
"Junar Gwinn","9","4","580","CLUB TR - FWD","12","5","0.326","","5.382","1 Lap","5","620.758","5","111.1","73.847","66.084","11.395","0","Honda","Civic"
"Trip Walker","10","6","186","CLUB TR - RWD","15","8","0.850","","6.232","1 Lap","5","624.387","4","111.95","73.286","65.7","11.395","0","Scion","FR-S"
"Justin Wingfield","11","7","166","CLUB TR - RWD","9","6","0.446","","6.678","1 Lap","5","614.909","4","112.396","72.995","66.712","11.395","0","Subaru","BRZ"
"Ryan Zupancic","12","8","30","CLUB TR - RWD","6","4","0.340","","7.018","1 Lap","5","613.201","5","112.736","72.775","66.898","11.395","0","Mazda","Mx-5 Miata"
"Jordan Spangler","13","5","48","CLUB TR - FWD","11","4","1.559","","8.577","1 Lap","5","633.546","2","114.295","71.783","64.75","11.395","0","Acura","RSX"
"Bryan Meyers","14","6","704","CLUB TR - FWD","13","6","2.252","","10.829","1 Lap","5","640.085","2","116.547","70.396","64.088","11.395","0","Honda","Civic"
"Lucas Urban","15","1","369","SUNDAE CUP - FWD","22","8","0.825","","11.654","0","5","672.855","3","117.372","69.901","60.967","11.395","0","Ford","Escort ZX2"
"Michael Ross-Smith","16","2","395","SUNDAE CUP - FWD","14","1","0.982","","12.636","0 Laps","5","651.304","5","118.354","69.321","62.984","11.395","0","Honda","Fit"
"Jacob Abbott","17","3","126","SUNDAE CUP - FWD","18","4","0.408","","13.044","0 Laps","5","660.807","5","118.762","69.083","62.079","11.395","0","Honda","Fit"
"Colton Simpson","18","4","31","SUNDAE CUP - FWD","20","6","1.025","","14.069","8.586","5","681.441","5","119.787","68.492","60.199","11.395","0","Honda","Fit"
"Chris Rice","19","5","91","SUNDAE CUP - FWD","17","3","0.274","","14.343","0 Laps","5","662.465","3","120.061","68.335","61.923","11.395","0","Honda","Fit"
"Ryan Mukherjee","20","6","144","SUNDAE CUP - FWD","16","2","0.234","","14.577","0 Laps","5","663.402","5","120.295","68.202","61.836","11.395","0","Honda","Fit"
"Chris Wolf","21","7","1","SUNDAE CUP - FWD","19","5","2.893","","17.470","6.909","5","679.764","5","123.188","66.601","60.347","11.395","0","Honda","Fit"
"Justin Okamoto","22","9","322","CLUB TR - RWD","24","9","0.488","","17.958","21.283","5","706.392","3","123.676","66.338","58.073","11.395","0","BMW","318i"
"Dily Daly","23","8","313","SUNDAE CUP - FWD","21","7","0.681","","18.639","21.269","5","694.124","4","124.357","65.975","59.099","11.395","0","Honda","Fit"
"Daniel Glasgow","24","9","117","SUNDAE CUP - FWD","23","9","6.613","","25.252","1 Lap","4","611.144","3","130.97","62.643","53.699","9.116","0","Honda","Fit"
