"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","TA Practice 1","1073741826","Group B","Practice","2023-03-31 13:20:00 UTC","2023-03-31 13:35:59 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-south-carolina/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bronson McNemar","1","1","114","TRACK MOD - RWD","2","1","","","","0","7","793.121","4","97.343","84.283","72.411","15.953","0","Mazda","Mx-5 Miata"
"Kyle McKiou","2","1","29","STREET MOD - RWD","5","3","2.245","","2.245","0","5","621.038","3","99.588","82.383","66.054","11.395","0","Toyota","GR Supra"
"Drew Vosk","3","1","256","STREET GT - RWD","12","3","4.170","","6.415","0","6","757.107","4","103.758","79.072","65.019","13.674","0","Toyota","GR Supra"
"Logan Kenseth","4","2","421","STREET MOD - RWD","6","4","0.491","","6.906","22.604","5","643.642","5","104.249","78.7","63.734","11.395","0","Cadillac","CTS-V"
"Brandon Hodge","5","2","89","STREET GT - RWD","9","2","0.627","","7.533","2 Laps","4","716.797","3","104.876","78.23","45.784","9.116","0","Toyota","GR Supra"
"Barry Pettit","6","1","32","UNLIMITED - RWD","1","1","0.082","","7.615","0","6","724.217","3","104.958","78.168","67.972","13.674","0","BMW","M3"
"Fernando Granados","7","3","696","STREET MOD - RWD","3","1","0.210","","7.825","2:05.72","6","746.758","2","105.168","78.012","65.92","13.674","0","Toyota","GR Supra"
"Michael Barnes","8","3","351","STREET GT - RWD","14","5","0.761","","8.586","1 Lap","5","673.087","5","105.929","77.452","60.946","11.395","0","Ford","Shelby GT350"
"Michael Kitchens","9","4","90","STREET GT - RWD","15","6","0.329","","8.915","1 Lap","5","687.135","5","106.258","77.212","59.7","11.395","0","Toyota","GR Supra"
"Lisa Keyes","10","5","131","STREET GT - RWD","16","7","0.974","","9.889","28.617","6","785.724","6","107.232","76.511","62.651","13.674","0","Porsche","Cayman GTS"
"Berk Cerci","11","6","311","STREET GT - RWD","8","1","0.821","","10.710","1 Lap","5","699.652","3","108.053","75.929","58.632","11.395","0","Ford","Mustang"
"Devin Herndon","12","1","21","STREET - AWD","11","2","0.273","","10.983","0","6","793.546","3","108.326","75.738","62.033","13.674","0","Mercedes","GLA45 AMG"
"Nathan Brown","13","1","994","STREET - FWD","19","","0.248","","11.231","0","4","727.719","4","108.574","75.565","45.097","9.116","0","Volkswagen","Gti"
"Benjamin Smolen","14","7","373","STREET GT - RWD","18","8","0.575","","11.806","57.353","6","814.46","6","109.149","75.167","60.441","13.674","0","Ford","Mustang"
"Nathan Eichinger","15","1","41","STREET MOD - AWD","7","1","0.848","","12.654","0","5","669.636","4","109.997","74.587","61.26","11.395","0","Subaru","Impreza"
"Brandon Luethye","16","2","177","STREET - AWD","10","1","","","12.654","3 Laps","3","454.113","3","109.997","74.587","54.201","6.837","0","Volkswagen","Golf R"
"Jerome Cahuzac","17","8","75","STREET GT - RWD","13","4","2.021","","14.675","1:05.117","6","822.224","3","112.018","73.242","59.87","13.674","0","BMW","M2"
"Joshua Garcia","18","4","860","STREET MOD - RWD","4","2","2.064","","16.739","2:57.724","6","798.762","4","114.082","71.917","61.628","13.674","0","Toyota","Corolla Sport"
"Gary Burris","19","1","787","STREET - RWD","17","1","12.324","","29.063","0","3","516.857","3","126.406","64.905","47.621","6.837","0","Mazda","Miata"
"Paul Jaquish","20","1","700","TRACK MOD - AWD","0","","","","","0","0","601.538","0","0.0","0.0","0.0","0.0","0","Eagle","Talon"
"James Wood","21","2","959","TRACK MOD - RWD","0","","","","","7 Laps","0","617.799","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
