"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TA Last Dash","1073741856","Group A","Qualifying","2023-04-02 13:00:00 UTC","2023-04-02 13:15:02 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-south-carolina/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Hsiao","1","1","307","STREET MOD - RWD","1","1","","","","0","7","729.594","7","99.715","82.278","78.716","15.953","0","Chevrolet","Corvette"
"Ruben Lopez","2","1","799","STREET GT - RWD","2","1","2.325","","2.325","0","5","576.492","5","102.04","80.404","71.158","11.395","0","Toyota","GR Supra"
"Michael Barnes","3","2","351","STREET GT - RWD","3","2","0.955","","3.280","0 Laps","5","567.916","5","102.995","79.658","72.233","11.395","0","Ford","Shelby GT350"
"Lisa Keyes","4","3","131","STREET GT - RWD","4","3","1.192","","4.472","3:27.459","7","783.951","7","104.187","78.747","73.258","15.953","0","Porsche","Cayman GTS"
"Logan Kenseth","5","2","421","STREET MOD - RWD","6","2","0.753","","5.225","4 Laps","3","365.881","3","104.94","78.182","67.271","6.837","0","Cadillac","CTS-V"
"William Gravely","6","4","110","STREET GT - RWD","7","5","0.484","","5.709","2:25.264","6","721.756","3","105.424","77.823","68.204","13.674","0","Porsche","911"
"Scott McMurry","7","5","302","STREET GT - RWD","5","4","0.004","","5.713","3:49.021","7","805.513","5","105.428","77.82","71.297","15.953","0","Ford","Mustang"
"Fernando Granados","8","3","696","STREET MOD - RWD","8","","0.067","","5.780","2 Laps","5","726.645","4","105.495","77.771","56.454","11.395","0","Toyota","GR Supra"
"Josh Halka","9","1","777","STREET - AWD","0","","","","","0","0","827.521","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Kal Fortner","10","4","14","STREET MOD - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes-Benz","AMG GT S"
