"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","GLTC","1073741834","Qualifying","Qualifying","2023-03-31 17:20:00 UTC","2023-03-31 17:45:47 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-south-carolina/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","3","GLTC - RWD","3","3","","","","0","4","464.756","4","100.479","81.653","70.613","9.116","0","Chevrolet","Corvette"
"Paul Curley","2","2","45","GLTC - RWD","2","2","0.004","","0.004","0 Laps","4","463.892","4","100.483","81.65","70.744","9.116","0","Chevrolet","Corvette"
"Luke McGrew","3","3","7","GLTC - RWD","4","4","1.098","","1.102","3:49.845","6","694.601","4","101.581","80.767","70.87","13.674","0","Chevrolet","Corvette"
"James Houghton","4","1","41","GLTC - FWD","8","1","0.155","","1.257","0","6","693.646","4","101.736","80.644","70.968","13.674","0","Acura","TSX"
"Matt Waldbaum","5","4","90","GLTC - RWD","1","1","0.218","","1.475","10:38.389","4","1103.145","3","101.954","80.472","29.749","9.116","0","Honda","S2000"
"Matan Rosenberg","6","5","484","GLTC - RWD","5","5","0.081","","1.556","7.571","4","472.327","4","102.035","80.408","69.481","9.116","0","Chevrolet","Corvette"
"Gary Wimble","7","6","1","GLTC - RWD","7","7","0.419","","1.975","5:24.925","7","789.681","7","102.454","80.079","72.727","15.953","0","Chevrolet","Corvette"
"Jon Kozlow","8","7","11","GLTC - RWD","18","17","0.688","","2.663","7:40.575","8","925.331","8","103.142","79.545","70.932","18.232","0","BMW","M3"
"Ryan Power","9","8","47","GLTC - RWD","15","14","0.029","","2.692","16:17.865","13","1442.621","9","103.171","79.522","73.933","29.627","0","BMW","M3"
"Joel Morrison","10","9","71","GLTC - RWD","11","10","0.249","","2.941","10:48.933","8","1113.689","7","103.42","79.331","58.935","18.232","0","Honda","S2000"
"Tony Marchev","11","10","17","GLTC - RWD","10","9","0.119","","3.060","9:14.138","9","1018.894","4","103.539","79.24","72.47","20.511","0","Honda","S2000"
"Andrew Rains","12","11","98","GLTC - RWD","9","8","0.450","","3.510","14:15.077","9","1319.833","8","103.989","78.897","55.946","20.511","0","BMW","330ci"
"James Cathers","13","12","129","GLTC - RWD","16","15","0.127","","3.637","4:10.52","6","715.276","6","104.116","78.801","68.822","13.674","0","BMW","M3"
"Adam Ulrich","14","13","4","GLTC - RWD","6","6","","","3.637","9:23.377","7","1028.133","7","104.116","78.801","55.859","15.953","0","Chevrolet","Corvette"
"Eddie Nakato","15","14","32","GLTC - RWD","22","21","0.270","","3.907","9:36.703","9","1041.459","9","104.386","78.597","70.9","20.511","0","BMW","330ci"
"Joshua Rubenstein","16","15","159","GLTC - RWD","28","26","0.249","","4.156","17:17.243","11","1501.999","9","104.635","78.41","60.086","25.069","0","Mazda","Mx-5 Miata"
"Lena Chin","17","16","917","GLTC - RWD","14","13","0.346","","4.502","12:54.743","9","1239.499","5","104.981","78.151","59.572","20.511","0","Honda","S2000"
"Zac Lovoy","18","17","42","GLTC - RWD","13","12","0.078","","4.580","13:14.774","8","1259.53","8","105.059","78.093","52.111","18.232","0","Honda","S2000"
"Justin Thompson","19","2","106","GLTC - FWD","31","4","0.085","","4.665","8:47.831","6","1221.477","6","105.144","78.03","40.301","13.674","0","Honda","Civic"
"Justin Lee","20","18","33","GLTC - RWD","29","27","0.018","","4.683","8:04.795","8","949.551","7","105.162","78.017","69.122","18.232","0","Mazda","Mx-5"
"Carlos Mendez","21","19","14","GLTC - RWD","17","16","0.009","","4.692","9:33.514","9","1038.27","7","105.171","78.01","71.118","20.511","0","BMW","330i"
"Brian Tyson","22","3","23","GLTC - FWD","26","2","0.742","","5.434","6:52.358","9","1106.004","4","105.913","77.464","66.763","20.511","0","Honda","Civic Si"
"Scott Robertson","23","20","213","GLTC - RWD","24","23","0.022","","5.456","11:51.32","10","1176.076","10","105.935","77.447","69.761","22.79","0","Mazda","Miata"
"Wes Case","24","21","767","GLTC - RWD","23","22","0.016","","5.472","4:28.287","6","733.043","4","105.951","77.436","67.153","13.674","0","BMW","M3"
"Vytis Aranauskas","25","22","66","GLTC - RWD","19","18","1.000","","6.472","8:12.012","8","956.768","8","106.951","76.712","68.601","18.232","0","Mazda","Mx-5 Miata"
"Ethan Swindel","26","4","182","GLTC - FWD","33","6","2.627","","9.099","3:07.67","7","881.316","4","109.578","74.873","65.165","15.953","0","Honda","CRX"
