"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","GLTC","1073741854","Race 4","Race","2023-04-01 21:30:00 UTC","2023-04-01 21:44:41 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-south-carolina/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","GLTC - FWD","3","1","","","","0","7","731.66","7","102.825","79.79","78.494","15.953","0","Acura","TSX"
"Luke McGrew","2","1","7","GLTC - RWD","4","3","0.204","","0.204","0","7","731.864","7","101.637","80.723","78.472","15.953","0","Chevrolet","Corvette"
"Paul Curley","3","2","45","GLTC - RWD","10","8","3.454","","3.658","3.454","7","735.318","6","103.14","79.546","78.103","15.953","0","Chevrolet","Corvette"
"Jeremy Swenson","4","3","3","GLTC - RWD","7","5","3.179","","6.837","6.633","7","738.497","2","103.294","79.428","77.767","15.953","0","Chevrolet","Corvette"
"Andrew Rains","5","4","98","GLTC - RWD","2","2","0.517","","7.354","7.15","7","739.014","4","104.097","78.815","77.713","15.953","0","BMW","330ci"
"Jon Kozlow","6","5","11","GLTC - RWD","13","11","6.554","","13.908","13.704","7","745.568","7","104.716","78.349","77.03","15.953","0","BMW","M3"
"Ronnie Vajdak","7","2","99","GLTC - FWD","5","2","2.659","","16.567","16.567","7","748.227","3","104.669","78.384","76.756","15.953","0","Acura","Integra"
"Carlos Mendez","8","6","14","GLTC - RWD","14","12","1.094","","17.661","17.457","7","749.321","7","105.237","77.961","76.644","15.953","0","BMW","330i"
"Tony Marchev","9","7","17","GLTC - RWD","12","10","0.534","","18.195","17.991","7","749.855","4","104.133","78.788","76.589","15.953","0","Honda","S2000"
"Lena Chin","10","8","917","GLTC - RWD","17","15","1.328","","19.523","19.319","7","751.183","4","104.718","78.348","76.454","15.953","0","Honda","S2000"
"Joshua Rubenstein","11","9","159","GLTC - RWD","9","7","8.236","","27.759","27.555","7","759.419","6","105.651","77.656","75.625","15.953","0","Mazda","Mx-5 Miata"
"Matan Rosenberg","12","10","484","GLTC - RWD","6","4","1.100","","28.859","28.655","7","760.519","6","104.129","78.791","75.515","15.953","0","Chevrolet","Corvette"
"Eddie Nakato","13","11","32","GLTC - RWD","18","16","1.901","","30.760","30.556","7","762.42","6","105.369","77.864","75.327","15.953","0","BMW","330ci"
"Scott Robertson","14","12","213","GLTC - RWD","11","9","1.400","","32.160","31.956","7","763.82","6","106.343","77.15","75.189","15.953","0","Mazda","Miata"
"Colton Wade","15","13","18","GLTC - RWD","19","17","5.045","","37.205","37.001","7","768.865","7","106.237","77.227","74.696","15.953","0","BMW","M3"
"Justin Lee","16","14","33","GLTC - RWD","21","19","1.470","","38.675","38.471","7","770.335","7","105.966","77.425","74.553","15.953","0","Mazda","Mx-5"
"Eric Jensen","17","15","184","GLTC - RWD","16","14","4.924","","43.599","43.395","7","775.259","5","108.506","75.612","74.08","15.953","0","Scion","FR-S"
"Ethan Swindel","18","3","182","GLTC - FWD","22","3","0.885","","44.484","44.484","7","776.144","7","108.164","75.851","73.995","15.953","0","Honda","CRX"
