"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","GLTC","1073741833","Practice","Practice","2023-03-31 14:20:00 UTC","2023-03-31 14:52:40 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-south-carolina/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matt Waldbaum","1","1","90","GLTC - RWD","1","1","","","","0","3","344.128","3","101.233","81.045","71.523","6.837","0","Honda","S2000"
"Jeremy Swenson","2","2","3","GLTC - RWD","3","3","0.031","","0.031","1:45.951","4","450.079","3","101.264","81.02","72.915","9.116","0","Chevrolet","Corvette"
"Luke McGrew","3","3","7","GLTC - RWD","2","2","0.227","","0.258","3:31.059","5","555.187","3","101.491","80.839","73.889","11.395","0","Chevrolet","Corvette"
"James Houghton","4","1","41","GLTC - FWD","4","1","0.385","","0.643","0","7","764.273","4","101.876","80.533","75.144","15.953","0","Acura","TSX"
"Matan Rosenberg","5","4","484","GLTC - RWD","14","13","0.163","","0.806","2:13.335","4","477.463","4","102.039","80.405","68.733","9.116","0","Chevrolet","Corvette"
"Ryan Power","6","5","245","GLTC - RWD","37","","0.640","","1.446","9:51.704","6","935.832","5","102.679","79.903","52.602","13.674","0","BMW","M3"
"Gary Wimble","7","6","1","GLTC - RWD","12","11","0.016","","1.462","25.863","3","369.991","3","102.695","79.891","66.524","6.837","0","Chevrolet","Corvette"
"Paul Curley","8","7","45","GLTC - RWD","6","5","0.217","","1.679","1 Lap","2","248.63","2","102.912","79.722","65.997","4.558","0","Chevrolet","Corvette"
"Tony Marchev","9","8","17","GLTC - RWD","20","17","0.053","","1.732","11:20.38","9","1024.508","9","102.965","79.681","72.073","20.511","0","Honda","S2000"
"Joel Morrison","10","9","71","GLTC - RWD","5","4","0.064","","1.796","5:26.2","6","670.328","3","103.029","79.632","73.436","13.674","0","Honda","S2000"
"Jon Kozlow","11","10","11","GLTC - RWD","18","15","0.187","","1.983","9:25.496","8","909.624","8","103.216","79.488","72.156","18.232","0","BMW","M3"
"Ronnie Vajdak","12","2","99","GLTC - FWD","22","3","0.397","","2.380","4:21.181","9","1025.454","9","103.613","79.183","72.007","20.511","0","Acura","Integra"
"Andrew Rains","13","11","98","GLTC - RWD","11","10","0.212","","2.592","7:25.528","7","789.656","3","103.825","79.021","72.729","15.953","0","BMW","330ci"
"James Cathers","14","12","129","GLTC - RWD","21","18","0.117","","2.709","6:03.27","6","707.398","4","103.942","78.932","69.588","13.674","0","BMW","M3"
"Zac Lovoy","15","13","42","GLTC - RWD","8","7","0.292","","3.001","5:38.016","6","682.144","5","104.234","78.711","72.164","13.674","0","Honda","S2000"
"Adam Ulrich","16","14","4","GLTC - RWD","13","12","0.159","","3.160","5:46.343","6","690.471","5","104.393","78.591","71.294","13.674","0","Chevrolet","Corvette"
"Eric Jensen","17","15","184","GLTC - RWD","9","8","0.005","","3.165","3:54.336","5","578.464","5","104.398","78.588","70.915","11.395","0","Scion","FR-S"
"Tyler Starr","18","16","36","GLTC - RWD","33","26","0.529","","3.694","5:06.897","5","651.025","3","104.927","78.192","63.011","11.395","0","Subaru","BRZ"
"Eddie Nakato","19","17","32","GLTC - RWD","26","22","0.193","","3.887","6:27.443","6","731.571","6","105.12","78.048","67.289","13.674","0","BMW","330ci"
"Joshua Rubenstein","20","18","159","GLTC - RWD","25","21","0.208","","4.095","10:07.407","8","951.535","8","105.328","77.894","68.978","18.232","0","Mazda","Mx-5 Miata"
"Marcus Luttrell","21","19","92","GLTC - RWD","19","16","0.166","","4.261","2:32.341","4","496.469","4","105.494","77.771","66.102","9.116","0","Mazda","Mx-5 Miata"
"Lena Chin","22","20","917","GLTC - RWD","7","6","0.542","","4.803","11:05.036","9","1009.164","9","106.036","77.374","73.169","20.511","0","Honda","S2000"
"","23","1","14","","17","1","0.285","","5.088","0","8","930.357","7","106.321","77.166","70.548","18.232","0"
"Wes Case","24","21","767","GLTC - RWD","15","14","0.644","","5.732","11:26.767","9","1030.895","5","106.965","76.702","71.627","20.511","0","BMW","M3"
"Scott Robertson","25","22","213","GLTC - RWD","24","20","0.033","","5.765","10:21.291","8","965.419","8","106.998","76.678","67.986","18.232","0","Mazda","Miata"
"Brian Tyson","26","3","23","GLTC - FWD","36","6","2.064","","7.829","4 Laps","3","448.106","2","109.062","75.227","54.927","6.837","0","Honda","Civic Si"
"Dai Nguyen","27","23","888","GLTC - RWD","34","27","0.222","","8.051","5:24.124","5","668.252","4","109.284","75.074","61.387","11.395","0","Subaru","BRZ"
"Michael Kramer","28","4","91","GLTC - FWD","29","5","1.129","","9.180","3:42.341","8","986.614","7","110.413","74.306","66.526","18.232","0","Honda","Civic"
"Carter Hollis","29","5","165","GLTC - FWD","27","4","0.371","","9.551","3:47.1","8","991.373","8","110.784","74.058","66.206","18.232","0","Honda","Accord"
"Andy Funston","30","24","163","GLTC - RWD","32","25","0.232","","9.783","9:13.412","7","897.54","6","111.016","73.903","63.987","15.953","0","Toyota","Celica Supra"
"","31","2","6","","28","2","0.543","","10.326","58.103","8","988.46","6","111.559","73.543","66.401","18.232","0"
"Doug Geiger","32","25","562","GLTC - RWD","30","23","0.100","","10.426","5:13.285","5","657.413","3","111.659","73.477","62.399","11.395","0","BMW","E46"
