"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TA Qualifying 1","1073741841","Group E","Qualifying","2023-03-31 20:50:00 UTC","2023-03-31 21:06:20 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-south-carolina/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Fleming","1","1","830","UNLIMITED - RWD","1","1","","","","0","4","500.419","2","92.709","88.496","65.58","9.116","0","Chevrolet","Corvette"
"Jason Kanakry","2","1","77","TRACK MOD - RWD","2","1","2.819","","2.819","0","6","707.003","3","95.528","85.885","69.627","13.674","0","Mclaren","720S"
"Justin Peachy","3","2","245","TRACK MOD - RWD","4","3","0.765","","3.584","3 Laps","3","395.622","3","96.293","85.202","62.214","6.837","0","Chevrolet","Corvette"
"Chris Boersma","4","1","33","TRACK MOD - FWD","5","1","0.198","","3.782","0","3","406.429","3","96.491","85.028","60.56","6.837","0","Honda","Civic"
"Bronson McNemar","5","3","114","TRACK MOD - RWD","3","2","1.001","","4.783","1:41.661","7","808.664","6","97.492","84.155","71.019","15.953","0","Mazda","Mx-5 Miata"
"Paul Jaquish","6","1","700","TRACK MOD - AWD","8","2","2.331","","7.114","0","2","320.678","2","99.823","82.189","51.169","4.558","0","Eagle","Talon"
"Nicholas Dillon","7","2","219","TRACK MOD - AWD","6","1","1.355","","8.469","8:49.091","7","849.769","7","101.178","81.089","67.584","15.953","0","Audi","R8"
"John Rueger","8","1","56","UNLIMITED - AWD","7","1","1.557","","10.026","0","7","840.796","7","102.735","79.86","68.305","15.953","0","Audi","TCR"
"Barry Pettit","9","2","32","UNLIMITED - RWD","10","2","1.841","","11.867","4:36.962","6","777.381","5","104.576","78.454","63.323","13.674","0","BMW","M3"
"Jakob Boedenauer","10","4","72","TRACK MOD - RWD","13","5","2.405","","14.272","1:49.853","4","816.856","3","106.981","76.69","40.176","9.116","0","Chevrolet","Corvette"
"Thomas Lathrop","11","5","73","TRACK MOD - RWD","12","4","0.855","","15.127","1:17.726","6","784.729","5","107.836","76.082","62.73","13.674","0","BMW","325i"
"Kerry Kerr","12","6","98","TRACK MOD - RWD","17","7","1.548","","16.675","1:55.609","6","822.612","6","109.384","75.005","59.842","13.674","0","BMW","330ci"
"Shawn Bassett","13","3","269","UNLIMITED - RWD","14","4","2.175","","18.850","1 Lap","3","460.836","2","111.559","73.543","53.41","6.837","0","Datsun","240Z"
"James Wood","14","7","959","TRACK MOD - RWD","16","6","0.413","","19.263","3 Laps","3","471.168","3","111.972","73.272","52.239","6.837","0","Mazda","RX-7"
"Mary Barker","15","3","107","TRACK MOD - AWD","15","3","7.119","","26.382","2:45.094","3","485.772","3","119.091","68.892","50.668","6.837","0","Subaru","Impreza AWD"
"Josh Briggs","16","4","900","UNLIMITED - RWD","11","3","47.938","","1:14.320","3 Laps","1","230.733","1","167.029","49.12","35.558","2.279","0","Mazda","Miata"
"Phil Grabow","17","2","70","UNLIMITED - AWD","9","2","0.535","","1:14.855","6 Laps","1","228.098","1","167.564","48.963","35.969","2.279","0","Subaru","WRX STi"
"Chance Ahlstrom","18","8","300","TRACK MOD - RWD","0","","","","","6 Laps","0","76.956","0","0.0","0.0","0.0","0.0","0","Nissan","300zx"
"Seth Monteleone","19","9","138","TRACK MOD - RWD","0","","","","","6 Laps","0","81.658","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
