"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","TA Podium Sprint","1073741855","All Groups","Qualifying","2023-04-01 19:45:00 UTC","2023-04-01 21:14:12 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-south-carolina/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Fleming","1","1","830","UNLIMITED - RWD","0","","","","","0","2","5341.186","1","91.7","89.47","3.072","4.558","0","Chevrolet","Corvette"
"Jason Kanakry","2","1","77","TRACK MOD - RWD","0","","2.785","","2.785","0","2","4749.404","2","94.485","86.833","3.455","4.558","0","Mclaren","720S"
"Justin Peachy","3","2","245","TRACK MOD - RWD","0","","1.424","","4.209","0 Laps","2","4475.204","2","95.909","85.544","3.667","4.558","0","Chevrolet","Corvette"
"Chris Boersma","4","1","33","TRACK MOD - FWD","0","","0.521","","4.730","0","2","4619.882","2","96.43","85.081","3.552","4.558","0","Honda","Civic"
"Michael Aumick","5","1","6","STREET MOD - AWD","0","","0.616","","5.346","0","2","3901.954","1","97.046","84.541","4.205","4.558","0","Subaru","WRX STi"
"Kal Fortner","6","1","14","STREET MOD - RWD","0","","0.378","","5.724","0","2","3745.48","2","97.424","84.213","4.381","4.558","0","Mercedes-Benz","AMG GT S"
"Ryan Mathews","7","2","121","STREET MOD - RWD","0","","0.197","","5.921","4:42.175","2","4027.655","2","97.621","84.043","4.074","4.558","0","Chevrolet","Corvette"
"Bronson McNemar","8","3","114","TRACK MOD - RWD","0","","0.591","","6.512","0 Laps","2","4311.45","2","98.212","83.538","3.806","4.558","0","Mazda","Mx-5 Miata"
"Paul Jaquish","9","1","700","TRACK MOD - AWD","31","","1.081","","7.593","0","1","4070.808","1","99.293","82.628","2.015","2.279","0","Eagle","Talon"
"Kyle McKiou","10","3","29","STREET MOD - RWD","0","","0.446","","8.039","0 Laps","2","3468.792","1","99.739","82.259","4.73","4.558","0","Toyota","GR Supra"
"Jeremy Lowder","11","2","25","UNLIMITED - RWD","32","","0.323","","8.362","1 Lap","1","5109.098","1","100.062","81.993","1.606","2.279","0","Chevrolet","ZL1 1LE"
"Josh Halka","12","1","777","STREET - AWD","0","","0.438","","8.800","0","2","2569.089","1","100.5","81.636","6.387","4.558","0","Subaru","WRX"
"Brandon Hodge","13","1","89","STREET GT - RWD","0","","0.072","","8.872","0","2","3326.884","2","100.572","81.577","4.932","4.558","0","Toyota","GR Supra"
"Tony Barber","14","2","333","STREET - AWD","0","","0.492","","9.364","7:54.205","2","3043.294","1","101.064","81.18","5.392","4.558","0","Tesla","Model 3"
"Ben Bulthuis","15","2","40","STREET GT - RWD","0","","0.692","","10.056","0 Laps","2","3072.488","2","101.756","80.628","5.341","4.558","0","Toyota","GR Supra"
"John Rueger","16","1","56","UNLIMITED - AWD","0","","0.122","","10.178","0","2","5060.506","2","101.878","80.532","3.243","4.558","0","Audi","TCR"
"Andy Voelkel","17","3","34","STREET GT - RWD","0","","0.190","","10.368","0 Laps","2","3201.303","2","102.068","80.382","5.126","4.558","0","Chevrolet","Corvette"
"Drew Vosk","18","4","256","STREET GT - RWD","0","","0.975","","11.343","0 Laps","2","2945.188","2","103.043","79.621","5.571","4.558","0","Toyota","GR Supra"
"Connor Gallagher","19","5","2","STREET GT - RWD","0","","0.683","","12.026","0 Laps","2","2810.844","2","103.726","79.097","5.838","4.558","0","Nissan","GTR"
"Richard Cho","20","1","495","STREET - RWD","0","","1.802","","13.828","0","2","2296.94","2","105.528","77.746","7.144","4.558","0","Nissan","370Z"
"Mario Mirone","21","1","727","CLUB TR - FWD","0","","0.074","","13.902","0","2","1735.086","2","105.602","77.692","9.457","4.558","0","Honda","Civic"
"Barry Pettit","22","3","32","UNLIMITED - RWD","0","","0.694","","14.596","0 Laps","2","4923.881","2","106.296","77.184","3.332","4.558","0","BMW","M3"
"Nishant Patel","23","2","350","STREET - RWD","0","","0.305","","14.901","0 Laps","2","2139.288","1","106.601","76.964","7.67","4.558","0","Nissan","350z"
"Kevin Vue","24","2","18","CLUB TR - FWD","0","","0.125","","15.026","0 Laps","2","1600.63","2","106.726","76.873","10.251","4.558","0","Acura","Integra"
"Thomas Halka","25","3","7","STREET - AWD","0","","0.651","","15.677","0 Laps","2","1998.597","2","107.377","76.407","8.21","4.558","0","Subaru","Impreza Awd"
"Dead Boiz","26","1","880","CLUB TR - RWD","0","","1.764","","17.441","0","2","1288.383","2","109.141","75.172","12.736","4.558","0","Scion","FR-S"
"Benjamin Carter","27","2","611","CLUB TR - RWD","0","","0.296","","17.737","3:00.834","2","1469.217","2","109.437","74.969","11.168","4.558","0","Honda","S2000"
"Trip Walker","28","3","186","CLUB TR - RWD","0","","1.615","","19.352","0 Laps","2","1200.735","1","111.052","73.879","13.666","4.558","0","Scion","FR-S"
"Jacob Abbott","29","1","126","SUNDAE CUP - FWD","1","1","8.288","","27.640","0","5","730.426","4","119.34","68.748","56.162","11.395","0","Honda","Fit"
"Michael Ross-Smith","30","2","395","SUNDAE CUP - FWD","2","2","0.069","","27.709","3 Laps","2","373.006","1","119.409","68.708","43.991","4.558","0","Honda","Fit"
"Ryan Mukherjee","31","3","144","SUNDAE CUP - FWD","4","4","0.814","","28.523","1 Lap","4","616.054","2","120.223","68.243","53.271","9.116","0","Honda","Fit"
"Chris Rice","32","4","91","SUNDAE CUP - FWD","3","3","0.181","","28.704","2 Laps","3","494.922","3","120.404","68.141","49.731","6.837","0","Honda","Fit"
"Jaime Santos","33","4","82","STREET MOD - RWD","0","","","","","2 Laps","0","3405.414","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Nicholas Dillon","34","2","219","TRACK MOD - AWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8"
