"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","TA Practice 2","1073741840","Group D","Practice","2023-03-31 16:10:00 UTC","2023-03-31 16:38:39 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-carolina/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matt Santos","1","1","377","STREET MOD - RWD","16","","","","","0","2","1493.667","1","105.271","77.936","10.986","4.558","0","Ford","Mustang"
"Nishant Patel","2","1","350","STREET - RWD","3","1","2.721","","2.721","0","4","1512.206","3","107.992","75.972","21.702","9.116","0","Nissan","350z"
"Ben Johnson","3","1","196","STREET MOD - AWD","1","1","2.221","","4.942","0","4","1508.712","3","110.213","74.441","21.752","9.116","0","Volkswagen","Golf R"
"Trip Walker","4","1","186","CLUB TR - RWD","11","1","8.598","","13.540","0","3","1433.08","3","118.811","69.054","17.175","6.837","0","Scion","FR-S"
"Michael Ross-Smith","5","1","395","SUNDAE CUP - FWD","2","1","0.132","","13.672","0","4","1417.758","4","118.943","68.978","23.148","9.116","0","Honda","Fit"
"Ryan Mukherjee","6","2","144","SUNDAE CUP - FWD","4","2","1.207","","14.879","2.641","3","1420.399","3","120.15","68.285","17.328","6.837","0","Honda","Fit"
"Chris Rice","7","3","91","SUNDAE CUP - FWD","6","4","0.123","","15.002","8.96","3","1426.718","3","120.273","68.215","17.252","6.837","0","Honda","Fit"
"Jacob Abbott","8","4","126","SUNDAE CUP - FWD","10","7","0.557","","15.559","10.53","3","1428.288","3","120.83","67.9","17.233","6.837","0","Honda","Fit"
"Colton Simpson","9","5","31","SUNDAE CUP - FWD","8","6","1.327","","16.886","11.608","3","1429.366","3","122.157","67.163","17.22","6.837","0","Honda","Fit"
"Ryan Schabel","10","2","320","STREET - RWD","14","3","0.376","","17.262","1 Lap","3","1443.775","3","122.533","66.957","17.048","6.837","0","Subaru","BRZ"
"David Bruner","11","3","138","STREET - RWD","12","2","5.246","","22.508","2 Laps","2","1319.788","1","127.779","64.208","12.433","4.558","0","Nissan","350z"
"Chris Wolf","12","6","1","SUNDAE CUP - FWD","5","3","0.202","","22.710","2 Laps","2","1303.001","1","127.981","64.106","12.593","4.558","0","Honda","Fit"
"James Wood","13","1","959","TRACK MOD - RWD","15","1","6.429","","29.139","0","1","416.812","1","134.41","61.04","19.684","2.279","0","Mazda","RX-7"
"Daniel Glasgow","14","7","117","SUNDAE CUP - FWD","13","8","2.280","","31.419","1:00.307","3","1478.065","3","136.69","60.022","16.652","6.837","0","Honda","Fit"
"Dily Daly","15","8","313","SUNDAE CUP - FWD","7","5","6.582","","38.001","1:01.812","3","1479.57","3","143.272","57.265","16.635","6.837","0","Honda","Fit"
"Mary Barker","16","1","107","TRACK MOD - AWD","9","1","0.360","","38.361","0","2","1319.128","1","143.632","57.121","12.439","4.558","0","Subaru","Impreza AWD"
"Jose Mercado","17","1","103","TRACK MOD - FWD","0","","","","","0","0","278.441","0","0.0","0.0","0.0","0.0","0","Acura","RSX"
"Chance Ahlstrom","18","2","300","TRACK MOD - RWD","0","","","","","1 Lap","0","289.182","0","0.0","0.0","0.0","0.0","0","Nissan","300zx"
