"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","TA Practice 2","1073741829","Group A","Practice","2023-03-31 15:10:00 UTC","2023-03-31 15:23:59 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-south-carolina/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Fleming","1","1","830","UNLIMITED - RWD","2","1","","","","0","5","533.865","3","93.576","87.676","76.84","11.395","0","Chevrolet","Corvette"
"Ryan Mathews","2","1","121","STREET MOD - RWD","1","1","2.778","","2.778","0","6","640.203","6","96.354","85.149","76.892","13.674","0","Chevrolet","Corvette"
"Jason Kanakry","3","1","77","TRACK MOD - RWD","6","2","0.554","","3.332","0","6","661.383","3","96.908","84.662","74.429","13.674","0","Mclaren","720S"
"Bronson McNemar","4","2","114","TRACK MOD - RWD","10","3","0.622","","3.954","0 Laps","6","660.713","6","97.53","84.122","74.505","13.674","0","Mazda","Mx-5 Miata"
"Justin Peachy","5","3","245","TRACK MOD - RWD","3","1","0.045","","3.999","3 Laps","3","327.507","3","97.575","84.083","75.153","6.837","0","Chevrolet","Corvette"
"Chris Boersma","6","1","33","TRACK MOD - FWD","4","1","0.173","","4.172","0","3","339.134","3","97.748","83.934","72.577","6.837","0","Honda","Civic"
"Kal Fortner","7","2","14","STREET MOD - RWD","5","2","0.980","","5.152","2 Laps","4","462.821","2","98.728","83.101","70.908","9.116","0","Mercedes-Benz","AMG GT S"
"Andy Hsiao","8","3","307","STREET MOD - RWD","9","4","0.401","","5.553","1 Lap","5","574.122","3","99.129","82.765","71.452","11.395","0","Chevrolet","Corvette"
"Kyle McKiou","9","4","29","STREET MOD - RWD","7","3","0.147","","5.700","1 Lap","5","548.887","3","99.276","82.642","74.737","11.395","0","Toyota","GR Supra"
"Michael Aumick","10","1","6","STREET MOD - AWD","8","1","0.186","","5.886","0","5","708.222","3","99.462","82.488","57.923","11.395","0","Subaru","WRX STi"
"Jaime Santos","11","5","82","STREET MOD - RWD","14","5","1.382","","7.268","42.349","6","682.552","6","100.844","81.357","72.121","13.674","0","BMW","135i"
"Nicholas Dillon","12","1","219","TRACK MOD - AWD","13","1","0.308","","7.576","0","6","684.948","3","101.152","81.11","71.869","13.674","0","Audi","R8"
"Tony Barber","13","1","333","STREET - AWD","19","2","0.676","","8.252","0","3","396.866","2","101.828","80.571","62.019","6.837","0","Tesla","Model 3"
"Brandon Hodge","14","1","89","STREET GT - RWD","17","3","0.075","","8.327","0","4","513.822","3","101.903","80.512","63.87","9.116","0","Toyota","GR Supra"
"Ben Bulthuis","15","2","40","STREET GT - RWD","15","2","0.382","","8.709","1:17.899","5","591.721","3","102.285","80.211","69.327","11.395","0","Toyota","GR Supra"
"Josh Halka","16","2","777","STREET - AWD","11","1","0.668","","9.377","4:15.27","4","652.136","3","102.953","79.691","50.323","9.116","0","Subaru","WRX"
"Drew Vosk","17","3","256","STREET GT - RWD","12","1","0.878","","10.255","2:57.694","6","691.516","3","103.831","79.017","71.186","13.674","0","Toyota","GR Supra"
"Barry Pettit","18","2","32","UNLIMITED - RWD","18","2","1.042","","11.297","3:15.541","6","729.406","6","104.873","78.232","67.488","13.674","0","BMW","M3"
"Logan Kenseth","19","6","421","STREET MOD - RWD","16","6","1.281","","12.578","4 Laps","2","285.299","2","106.154","77.288","57.514","4.558","0","Cadillac","CTS-V"
"Jakob Boedenauer","20","4","72","TRACK MOD - RWD","20","4","1.006","","13.584","1:13.972","6","735.355","2","107.16","76.562","66.942","13.674","0","Chevrolet","Corvette"
