"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","TA Qualifying 3","1073741847","Group A","Qualifying","2023-04-01 17:40:00 UTC","2023-04-01 17:50:58 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-south-carolina/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Zhang","1","1","78","CLUB TR - RWD","3","3","","","","0","3","438.735","3","128.304","63.945","56.1","6.837","0","Honda","S2000"
"Dead Boiz","2","2","880","CLUB TR - RWD","1","1","0.309","","0.309","0 Laps","3","415.71","3","128.613","63.791","59.208","6.837","0","Scion","FR-S"
"Junar Gwinn","3","1","580","CLUB TR - FWD","6","1","0.493","","0.802","0","3","442.237","3","129.106","63.548","55.656","6.837","0","Honda","Civic"
"Trip Walker","4","3","186","CLUB TR - RWD","2","2","0.836","","1.638","0 Laps","3","434.019","2","129.942","63.139","56.71","6.837","0","Scion","FR-S"
"Justin Wingfield","5","4","166","CLUB TR - RWD","7","6","1.106","","2.744","12.297","3","451.032","3","131.048","62.606","54.571","6.837","0","Subaru","BRZ"
"Jordan Spangler","6","2","48","CLUB TR - FWD","8","2","0.094","","2.838","9.711","3","451.948","3","131.142","62.561","54.46","6.837","0","Acura","RSX"
"Marshal Moore","7","5","411","CLUB TR - RWD","4","4","1.617","","4.455","1.19","3","439.925","2","132.759","61.799","55.949","6.837","0","Toyota","GR86"
"Jacob Abbott","8","1","126","SUNDAE CUP - FWD","10","1","0.885","","5.340","0","3","464.998","3","133.644","61.39","52.932","6.837","0","Honda","Fit"
"Ryan Mukherjee","9","2","144","SUNDAE CUP - FWD","12","3","0.552","","5.892","4.089","3","469.087","3","134.196","61.137","52.47","6.837","0","Honda","Fit"
"Chris Rice","10","3","91","SUNDAE CUP - FWD","11","2","0.054","","5.946","1.824","3","466.822","3","134.25","61.113","52.725","6.837","0","Honda","Fit"
"Bryan Meyers","11","3","704","CLUB TR - FWD","9","3","1.181","","7.127","18.167","3","460.404","3","135.431","60.58","53.46","6.837","0","Honda","Civic"
"Knottfast Motorsports","12","6","28","CLUB TR - RWD","5","5","1.949","","9.076","16.76","3","455.495","3","137.38","59.72","54.036","6.837","0","Scion","FRS"
"Dily Daly","13","4","313","SUNDAE CUP - FWD","14","5","0.906","","9.982","28.079","3","493.077","3","138.286","59.329","49.918","6.837","0","Honda","Fit"
"Daniel Glasgow","14","5","117","SUNDAE CUP - FWD","15","6","3.193","","13.175","39.395","3","504.393","3","141.479","57.99","48.798","6.837","0","Honda","Fit"
"Justin Okamoto","15","7","322","CLUB TR - RWD","16","7","1.494","","14.669","1:08.656","3","507.391","3","142.973","57.384","48.509","6.837","0","BMW","318i"
"Chris Wolf","16","6","1","SUNDAE CUP - FWD","13","4","2.959","","17.628","2 Laps","1","202.861","1","145.932","56.221","40.443","2.279","0","Honda","Fit"
"Lucas Urban","17","7","369","SUNDAE CUP - FWD","0","","","","","3 Laps","0","49.881","0","0.0","0.0","0.0","0.0","0","Ford","Escort ZX2"
