"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","TA Qualifying 2","1073741843","Group B","Qualifying","2023-04-01 13:15:00 UTC","2023-04-01 13:33:59 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-south-carolina/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Josh Halka","1","1","777","STREET - AWD","2","2","","","","0","3","338.116","3","99.826","82.187","72.795","6.837","0","Subaru","WRX"
"Tony Barber","2","2","333","STREET - AWD","1","1","0.877","","0.877","1:44.492","4","442.608","2","100.703","81.471","74.146","9.116","0","Tesla","Model 3"
"Richard Cho","3","1","495","STREET - RWD","3","1","4.406","","5.283","0","8","936.23","7","105.109","78.056","70.106","18.232","0","Nissan","370Z"
"Nishant Patel","4","2","350","STREET - RWD","5","3","0.375","","5.658","3 Laps","5","587.663","5","105.484","77.779","69.805","11.395","0","Nissan","350z"
"Thomas Halka","5","3","7","STREET - AWD","8","3","0.422","","6.080","6:07.427","6","705.543","6","105.906","77.469","69.771","13.674","0","Subaru","Impreza Awd"
"Patrick Daugherty","6","1","275","STREET - FWD","7","2","0.206","","6.286","0","7","865.333","7","106.112","77.318","66.368","15.953","0","Honda","Civic Type R"
"Nathan Brown","7","2","994","STREET - FWD","6","1","0.469","","6.755","1:13.839","8","939.172","7","106.581","76.978","69.886","18.232","0","Volkswagen","Gti"
"Devin Herndon","8","4","21","STREET - AWD","9","4","0.945","","7.700","4:26.268","5","604.384","5","107.526","76.302","67.874","11.395","0","Mercedes","GLA45 AMG"
"Brian Flanagan","9","3","298","STREET - RWD","4","2","2.517","","10.217","5 Laps","3","378.595","2","110.043","74.556","65.012","6.837","0","Nissan","370z"
"Brandon Luethye","10","5","177","STREET - AWD","10","5","0.355","","10.572","2:51.615","4","509.731","4","110.398","74.317","64.382","9.116","0","Volkswagen","Golf R"
"David Bruner","11","4","138","STREET - RWD","12","5","2.366","","12.938","32.375","8","968.605","7","112.764","72.757","67.763","18.232","0","Nissan","350z"
"Ryan Schabel","12","5","320","STREET - RWD","13","6","4.639","","17.577","1 Lap","7","905.149","5","117.403","69.882","63.449","15.953","0","Subaru","BRZ"
"Gary Burris","13","6","787","STREET - RWD","11","4","8.048","","25.625","5 Laps","3","425.23","2","125.451","65.399","57.882","6.837","0","Mazda","Miata"
