"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","GLTC","1073741852","Race 2","Race","2023-04-01 16:30:00 UTC","2023-04-01 16:45:14 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-south-carolina/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","3","GLTC - RWD","1","1","","","","0","6","732.031","3","119.52","68.645","67.246","13.674","0","Chevrolet","Corvette"
"Matt Waldbaum","2","2","90","GLTC - RWD","3","3","1.070","","1.070","1.07","6","733.101","2","118.635","69.157","67.148","13.674","0","Honda","S2000"
"Ronnie Vajdak","3","1","99","GLTC - FWD","9","2","4.357","","5.427","0","6","737.458","5","120.03","68.353","66.751","13.674","0","Acura","Integra"
"Luke McGrew","4","3","7","GLTC - RWD","2","2","8.153","","13.580","13.58","6","745.611","3","121.152","67.72","66.022","13.674","0","Chevrolet","Corvette"
"Paul Curley","5","4","45","GLTC - RWD","7","6","19.832","","33.412","33.412","6","765.443","3","122.064","67.214","64.311","13.674","0","Chevrolet","Corvette"
"Andrew Rains","6","5","98","GLTC - RWD","12","10","2.796","","36.208","36.208","6","768.239","3","124.127","66.097","64.077","13.674","0","BMW","330ci"
"Scott Robertson","7","6","213","GLTC - RWD","22","19","1.714","","37.922","37.922","6","769.953","3","121.257","67.661","63.934","13.674","0","Mazda","Miata"
"Joel Morrison","8","7","71","GLTC - RWD","8","7","1.470","","39.392","39.392","6","771.423","3","124.373","65.966","63.812","13.674","0","Honda","S2000"
"Joshua Rubenstein","9","8","159","GLTC - RWD","13","11","0.013","","39.405","39.405","6","771.436","3","124.63","65.83","63.811","13.674","0","Mazda","Mx-5 Miata"
"Matan Rosenberg","10","9","484","GLTC - RWD","5","4","7.069","","46.474","46.474","6","778.505","3","124.191","66.063","63.232","13.674","0","Chevrolet","Corvette"
"Ryan Power","11","10","47","GLTC - RWD","14","12","0.376","","46.850","46.85","6","778.881","3","125.288","65.484","63.201","13.674","0","BMW","M3"
"Gary Wimble","12","11","1","GLTC - RWD","6","5","6.616","","53.466","53.466","6","785.497","2","124.197","66.06","62.669","13.674","0","Chevrolet","Corvette"
"Tony Marchev","13","12","17","GLTC - RWD","11","9","1.180","","54.646","54.646","6","786.677","4","125.031","65.619","62.575","13.674","0","Honda","S2000"
"Eddie Nakato","14","13","32","GLTC - RWD","15","13","14.389","","1:09.035","1:09.035","6","801.066","3","129.258","63.473","61.451","13.674","0","BMW","330ci"
"Zac Lovoy","15","14","42","GLTC - RWD","32","26","0.318","","1:09.353","1:09.353","6","801.384","2","128.471","63.862","61.427","13.674","0","Honda","S2000"
"Carlos Mendez","16","15","14","GLTC - RWD","16","14","1.352","","1:10.705","1:10.705","6","802.736","2","129.617","63.297","61.323","13.674","0","BMW","330i"
"James Houghton","17","2","41","GLTC - FWD","4","1","1.067","","1:11.772","1:06.345","6","803.803","2","121.072","67.765","61.242","13.674","0","Acura","TSX"
"Justin Thompson","18","3","106","GLTC - FWD","21","3","6.884","","1:18.656","1:13.229","6","810.687","2","130.152","63.037","60.722","13.674","0","Honda","Civic"
"Colton Wade","19","16","18","GLTC - RWD","17","15","2.178","","1:20.834","1:20.834","6","812.865","2","128.297","63.948","60.559","13.674","0","BMW","M3"
"Jon Kozlow","20","17","11","GLTC - RWD","10","8","1.352","","1:22.186","1:22.186","6","814.217","2","129.329","63.438","60.459","13.674","0","BMW","M3"
"Brian Tyson","21","4","23","GLTC - FWD","23","4","6.730","","1:28.916","1:23.489","6","820.947","3","131.646","62.322","59.963","13.674","0","Honda","Civic Si"
"Justin Lee","22","18","33","GLTC - RWD","18","16","7.367","","1:36.283","1:36.283","6","828.314","3","130.437","62.899","59.43","13.674","0","Mazda","Mx-5"
"Tyler Starr","23","19","36","GLTC - RWD","34","27","11.460","","1:47.743","1:47.743","6","839.774","2","133.016","61.68","58.619","13.674","0","Subaru","BRZ"
"Andy Funston","24","20","163","GLTC - RWD","26","22","4.013","","1:51.756","1:51.756","6","843.787","2","134.463","61.016","58.34","13.674","0","Toyota","Celica Supra"
"Lena Chin","25","21","917","GLTC - RWD","20","18","2.667","","1:54.423","1:54.423","6","846.454","2","131.64","62.325","58.156","13.674","0","Honda","S2000"
"Michael Kramer","26","5","91","GLTC - FWD","29","6","5.394","","1:59.817","1:54.39","6","851.848","2","135.686","60.466","57.788","13.674","0","Honda","Civic"
"Robert McDaniels","27","22","6","GLTC - RWD","30","24","0.899","","2:00.716","2:00.716","6","852.747","2","134.564","60.97","57.727","13.674","0","Mazda","Mx-5 Miata"
"Ethan Swindel","28","6","182","GLTC - FWD","28","5","5.069","","2:05.785","2:00.358","6","857.816","2","134.398","61.046","57.386","13.674","0","Honda","CRX"
"Vytis Aranauskas","29","23","66","GLTC - RWD","24","20","10.530","","2:16.315","2:16.315","6","868.346","2","135.166","60.699","56.69","13.674","0","Mazda","Mx-5 Miata"
"Dai Nguyen","30","24","888","GLTC - RWD","25","21","12.035","","2:28.350","2:28.35","6","880.381","2","134.038","61.21","55.915","13.674","0","Subaru","BRZ"
"Eric Jensen","31","25","184","GLTC - RWD","35","28","3.415","","2:31.765","2:31.765","6","883.796","2","133.716","61.357","55.699","13.674","0","Scion","FR-S"
"Wes Case","32","26","767","GLTC - RWD","19","17","9.328","","2:41.093","2:41.093","6","893.124","2","128.107","64.043","55.117","13.674","0","BMW","M3"
"Clayton Fitzpatrick","33","27","171","GLTC - RWD","36","29","1 Lap","","1 Lap","4.548","5","736.579","2","138.285","59.33","55.693","11.395","0","Chevrolet","Corvette"
"Jacob Poole","34","7","88","GLTC - FWD","33","7","1 Lap","","2 Laps","2 Laps","4","586.397","2","138.543","59.219","55.965","9.116","0","Honda","Civic"
"Bob Ross","35","28","56","GLTC - RWD","31","25","2 Laps","","4 Laps","4 Laps","2","294.701","2","136.08","60.291","55.679","4.558","0","BMW","325i"
"Carter Hollis","36","8","165","GLTC - FWD","37","8","0.254","","4 Laps","4 Laps","2","294.955","2","135.301","60.638","55.632","4.558","0","Honda","Accord"
"Doug Geiger","37","29","562","GLTC - RWD","27","23","1 Lap","","5 Laps","5 Laps","1","157.915","1","147.62","55.578","51.955","2.279","0","BMW","E46"
