"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","GLTC","1073741853","Race 3","Race","2023-04-01 18:45:00 UTC","2023-04-01 18:59:01 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-south-carolina/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Paul Curley","1","1","45","GLTC - RWD","3","3","","","","0","7","728.074","4","102.081","80.371","78.88","15.953","0","Chevrolet","Corvette"
"Jeremy Swenson","2","2","3","GLTC - RWD","1","1","0.401","","0.401","0.401","7","728.475","4","102.603","79.963","78.837","15.953","0","Chevrolet","Corvette"
"Matt Waldbaum","3","3","90","GLTC - RWD","2","2","2.416","","2.817","2.817","7","730.891","5","102.861","79.762","78.576","15.953","0","Honda","S2000"
"Matan Rosenberg","4","4","484","GLTC - RWD","9","8","3.241","","6.058","6.058","7","734.132","5","102.544","80.009","78.23","15.953","0","Chevrolet","Corvette"
"Ronnie Vajdak","5","1","99","GLTC - FWD","4","1","3.731","","9.789","0","7","737.863","5","103.253","79.459","77.834","15.953","0","Acura","Integra"
"Luke McGrew","6","5","7","GLTC - RWD","13","12","1.791","","11.580","11.58","7","739.654","7","102.491","80.05","77.645","15.953","0","Chevrolet","Corvette"
"James Houghton","7","2","41","GLTC - FWD","19","3","0.683","","12.263","2.474","7","740.337","7","102.214","80.267","77.574","15.953","0","Acura","TSX"
"Andrew Rains","8","6","98","GLTC - RWD","5","4","2.902","","15.165","15.165","7","743.239","4","104.586","78.446","77.271","15.953","0","BMW","330ci"
"Joel Morrison","9","7","71","GLTC - RWD","7","6","0.411","","15.576","15.576","7","743.65","5","104.346","78.627","77.228","15.953","0","Honda","S2000"
"Ryan Power","10","8","47","GLTC - RWD","10","9","3.902","","19.478","19.478","7","747.552","7","104.61","78.428","76.825","15.953","0","BMW","M3"
"Joshua Rubenstein","11","9","159","GLTC - RWD","8","7","4.388","","23.866","23.866","7","751.94","3","105.264","77.941","76.377","15.953","0","Mazda","Mx-5 Miata"
"Jon Kozlow","12","10","11","GLTC - RWD","20","17","1.582","","25.448","25.448","7","753.522","7","104.519","78.497","76.216","15.953","0","BMW","M3"
"Scott Robertson","13","11","213","GLTC - RWD","6","5","2.373","","27.821","27.821","7","755.895","7","105.673","77.64","75.977","15.953","0","Mazda","Miata"
"Carlos Mendez","14","12","14","GLTC - RWD","15","14","3.864","","31.685","31.685","7","759.759","3","105.829","77.525","75.591","15.953","0","BMW","330i"
"Tony Marchev","15","13","17","GLTC - RWD","12","11","0.213","","31.898","31.898","7","759.972","4","105.278","77.931","75.57","15.953","0","Honda","S2000"
"Lena Chin","16","14","917","GLTC - RWD","21","18","4.481","","36.379","36.379","7","764.453","7","105.35","77.878","75.127","15.953","0","Honda","S2000"
"Zac Lovoy","17","15","42","GLTC - RWD","16","15","2.732","","39.111","39.111","7","767.185","5","106.062","77.355","74.859","15.953","0","Honda","S2000"
"Justin Thompson","18","3","106","GLTC - FWD","17","2","1.641","","40.752","30.963","7","768.826","5","106.083","77.339","74.699","15.953","0","Honda","Civic"
"Eric Jensen","19","16","184","GLTC - RWD","25","22","0.625","","41.377","41.377","7","769.451","5","107.043","76.646","74.639","15.953","0","Scion","FR-S"
"Eddie Nakato","20","17","32","GLTC - RWD","14","13","0.268","","41.645","41.645","7","769.719","6","106.443","77.078","74.613","15.953","0","BMW","330ci"
"Wes Case","21","18","767","GLTC - RWD","30","25","1.285","","42.930","42.93","7","771.004","5","107.351","76.426","74.488","15.953","0","BMW","M3"
"Colton Wade","22","19","18","GLTC - RWD","18","16","0.812","","43.742","43.742","7","771.816","4","106.728","76.872","74.41","15.953","0","BMW","M3"
"Adam Ulrich","23","20","4","GLTC - RWD","35","29","0.734","","44.476","44.476","7","772.55","4","106.378","77.125","74.339","15.953","0","Chevrolet","Corvette"
"Justin Lee","24","21","33","GLTC - RWD","22","19","0.226","","44.702","44.702","7","772.776","4","106.587","76.974","74.318","15.953","0","Mazda","Mx-5"
"Tyler Starr","25","22","36","GLTC - RWD","23","20","8.901","","53.603","53.603","7","781.677","5","108.327","75.737","73.471","15.953","0","Subaru","BRZ"
"Vytis Aranauskas","26","23","66","GLTC - RWD","28","24","1.928","","55.531","55.531","7","783.605","7","108.737","75.452","73.29","15.953","0","Mazda","Mx-5 Miata"
"Ethan Swindel","27","4","182","GLTC - FWD","29","5","10.817","","1:06.348","56.559","7","794.422","5","108.413","75.677","72.293","15.953","0","Honda","CRX"
"Andy Funston","28","24","163","GLTC - RWD","27","23","0.628","","1:06.976","1:06.976","7","795.05","3","110.122","74.503","72.235","15.953","0","Toyota","Celica Supra"
"Michael Kramer","29","5","91","GLTC - FWD","26","4","8.603","","1:15.579","1:05.79","7","803.653","3","110.871","74.0","71.462","15.953","0","Honda","Civic"
"Doug Geiger","30","25","562","GLTC - RWD","36","30","0.204","","1:15.783","1:15.783","7","803.857","6","110.448","74.283","71.444","15.953","0","BMW","E46"
"Bob Ross","31","26","56","GLTC - RWD","34","28","3.255","","1:19.038","1:19.038","7","807.112","7","111.263","73.739","71.156","15.953","0","BMW","325i"
"Carter Hollis","32","6","165","GLTC - FWD","33","6","4.503","","1:23.541","1:13.752","7","811.615","7","112.426","72.976","70.761","15.953","0","Honda","Accord"
"Robert McDaniels","33","27","6","GLTC - RWD","24","21","0.159","","1:23.700","1:23.7","7","811.774","7","112.54","72.902","70.747","15.953","0","Mazda","Mx-5 Miata"
"Clayton Fitzpatrick","34","28","171","GLTC - RWD","31","26","0.461","","1:24.161","1:24.161","7","812.235","3","112.066","73.21","70.707","15.953","0","Chevrolet","Corvette"
"Jacob Poole","35","7","88","GLTC - FWD","37","7","2 Laps","","2 Laps","1:29.827","5","827.69","5","112.832","72.713","49.562","11.395","0","Honda","Civic"
"Dai Nguyen","36","29","888","GLTC - RWD","32","27","1 Lap","","3 Laps","3 Laps","4","461.658","3","109.783","74.733","71.086","9.116","0","Subaru","BRZ"
"Gary Wimble","37","30","1","GLTC - RWD","11","10","3 Laps","","6 Laps","6 Laps","1","116.815","1","112.415","72.983","70.234","2.279","0","Chevrolet","Corvette"
