"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","TA Qualifying 2","1073741842","Group C","Qualifying","2023-04-01 13:30:00 UTC","2023-04-01 13:47:26 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-south-carolina/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brandon Hodge","1","1","89","STREET GT - RWD","4","4","","","","0","4","478.165","4","100.667","81.5","68.632","9.116","0","Toyota","GR Supra"
"Andy Voelkel","2","2","34","STREET GT - RWD","3","3","0.097","","0.097","0 Laps","4","471.074","2","100.764","81.422","69.665","9.116","0","Chevrolet","Corvette"
"Ben Bulthuis","3","3","40","STREET GT - RWD","2","2","0.464","","0.561","5:15.22","7","793.385","4","101.228","81.049","72.387","15.953","0","Toyota","GR Supra"
"Drew Vosk","4","4","256","STREET GT - RWD","1","1","0.711","","1.272","0 Laps","4","470.989","3","101.939","80.483","69.678","9.116","0","Toyota","GR Supra"
"Connor Gallagher","5","5","2","STREET GT - RWD","7","7","0.594","","1.866","5:43.448","7","821.613","3","102.533","80.017","69.9","15.953","0","Nissan","GTR"
"Ruben Lopez","6","6","799","STREET GT - RWD","5","5","0.087","","1.953","1 Lap","3","383.33","3","102.62","79.949","64.209","6.837","0","Toyota","GR Supra"
"Michael Barnes","7","7","351","STREET GT - RWD","6","6","1.342","","3.295","6:11.943","7","850.108","7","103.962","78.917","67.557","15.953","0","Ford","Shelby GT350"
"Lisa Keyes","8","8","131","STREET GT - RWD","8","8","0.901","","4.196","7:31.022","8","929.187","4","104.863","78.239","70.637","18.232","0","Porsche","Cayman GTS"
"Scott McMurry","9","9","302","STREET GT - RWD","11","11","0.353","","4.549","7:53.757","8","951.922","6","105.216","77.977","68.95","18.232","0","Ford","Mustang"
"William Gravely","10","10","110","STREET GT - RWD","9","9","0.837","","5.386","7:52.679","8","950.844","5","106.053","77.361","69.028","18.232","0","Porsche","911"
"Michael Kitchens","11","11","90","STREET GT - RWD","10","10","0.056","","5.442","8:31.656","8","989.821","6","106.109","77.32","66.31","18.232","0","Toyota","GR Supra"
"Berk Cerci","12","12","311","STREET GT - RWD","12","12","2.303","","7.745","7:15.333","7","913.498","7","108.412","75.678","62.869","15.953","0","Ford","Mustang"
"Benjamin Smolen","13","13","373","STREET GT - RWD","14","13","0.225","","7.970","8:38.333","8","996.498","3","108.637","75.521","65.866","18.232","0","Ford","Mustang"
"Jerome Cahuzac","14","14","75","STREET GT - RWD","15","14","0.563","","8.533","3:21.586","5","679.751","3","109.2","75.132","60.349","11.395","0","BMW","M2"
"Keith Brown","15","1","285","TRACK MOD - RWD","13","1","1.382","","9.915","0","4","531.796","3","110.582","74.193","61.711","9.116","0","Chevrolet","Camaro ZL1"
"Grant White","16","1","58","STREET GT - AWD","17","1","0.174","","10.089","0","4","576.227","4","110.756","74.076","56.953","9.116","0","Tesla","Model 3 Performance"
"Michael Calamaras","17","15","65","STREET GT - RWD","16","15","2.357","","12.446","3:37.136","5","695.301","4","113.113","72.533","58.999","11.395","0","BMW","M3"
