"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TA Qualifying 1","1073741837","Group B","Qualifying","2023-03-31 19:50:00 UTC","2023-03-31 20:02:11 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-south-carolina/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tony Barber","1","1","333","STREET - AWD","2","2","","","","0","3","318.678","2","100.375","81.737","77.235","6.837","0","Tesla","Model 3"
"Josh Halka","2","2","777","STREET - AWD","1","1","0.126","","0.126","0 Laps","3","307.025","3","100.501","81.635","80.167","6.837","0","Subaru","WRX"
"Richard Cho","3","1","495","STREET - RWD","4","2","4.701","","4.827","0","4","624.332","4","105.202","77.987","52.564","9.116","0","Nissan","370Z"
"Brian Flanagan","4","2","298","STREET - RWD","3","1","1.079","","5.906","0 Laps","4","463.124","2","106.281","77.195","70.861","9.116","0","Nissan","370z"
"Nishant Patel","5","3","350","STREET - RWD","8","3","0.328","","6.234","0 Laps","4","468.247","2","106.609","76.958","70.086","9.116","0","Nissan","350z"
"Nathan Brown","6","1","994","STREET - FWD","5","1","0.709","","6.943","0","6","671.376","5","107.318","76.449","73.322","13.674","0","Volkswagen","Gti"
"Patrick Daugherty","7","2","275","STREET - FWD","6","2","0.418","","7.361","1 Lap","5","593.892","2","107.736","76.153","69.073","11.395","0","Honda","Civic Type R"
"Thomas Halka","8","3","7","STREET - AWD","7","3","0.738","","8.099","4:19.477","5","578.155","5","108.474","75.635","70.953","11.395","0","Subaru","Impreza Awd"
"Devin Herndon","9","4","21","STREET - AWD","9","4","0.704","","8.803","4:25.753","5","584.431","2","109.178","75.147","70.191","11.395","0","Mercedes","GLA45 AMG"
"Brandon Luethye","10","5","177","STREET - AWD","10","5","0.130","","8.933","54.376","3","373.054","2","109.308","75.058","65.978","6.837","0","Volkswagen","Golf R"
"Gary Burris","11","4","787","STREET - RWD","0","","","","","4 Laps","0","32.729","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
