"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TA Qualifying 1","1073741839","Group D","Qualifying","2023-03-31 20:30:00 UTC","2023-03-31 20:49:43 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-south-carolina/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Mathews","1","1","121","STREET MOD - RWD","1","1","","","","0","3","365.598","3","95.576","85.842","67.323","6.837","0","Chevrolet","Corvette"
"Kal Fortner","2","2","14","STREET MOD - RWD","2","2","2.302","","2.302","12:02.954","4","1088.552","4","97.878","83.823","30.148","9.116","0","Mercedes-Benz","AMG GT S"
"Jaime Santos","3","3","82","STREET MOD - RWD","6","5","1.263","","3.565","3:59.455","5","605.053","2","99.141","82.755","67.799","11.395","0","BMW","135i"
"Kyle McKiou","4","4","29","STREET MOD - RWD","4","4","0.135","","3.700","6:08.05","6","733.648","2","99.276","82.642","67.098","13.674","0","Toyota","GR Supra"
"Andy Hsiao","5","5","307","STREET MOD - RWD","3","3","0.417","","4.117","1:56.628","4","482.226","3","99.693","82.297","68.054","9.116","0","Chevrolet","Corvette"
"Devin Hofmann","6","1","145","STREET MOD - AWD","7","2","2.931","","7.048","0","5","606.838","2","102.624","79.946","67.6","11.395","0","Subaru","WRX Sti"
"Jonathan Wheeler","7","6","244","STREET MOD - RWD","8","6","0.289","","7.337","35.565","3","401.163","2","102.913","79.722","61.355","6.837","0","Nissan","370Z"
"Fernando Granados","8","7","696","STREET MOD - RWD","10","8","1.769","","9.106","6:32.062","6","757.66","3","104.682","78.375","64.972","13.674","0","Toyota","GR Supra"
"Matt Santos","9","8","377","STREET MOD - RWD","14","11","0.003","","9.109","8:04.902","7","850.5","3","104.685","78.372","67.526","15.953","0","Ford","Mustang"
"Logan Kenseth","10","9","421","STREET MOD - RWD","9","7","1.122","","10.231","9:52.055","8","957.653","8","105.807","77.541","68.538","18.232","0","Cadillac","CTS-V"
"Michael Aumick","11","2","6","STREET MOD - AWD","5","1","0.050","","10.281","1 Lap","4","529.634","2","105.857","77.505","61.963","9.116","0","Subaru","WRX STi"
"Nathan Eichinger","12","3","41","STREET MOD - AWD","11","3","3.427","","13.708","1:38.998","4","705.836","2","109.284","75.074","46.495","9.116","0","Subaru","Impreza"
"Ben Johnson","13","4","196","STREET MOD - AWD","0","","1.576","","15.284","8:55.279","2","1142.117","2","110.86","74.007","14.367","4.558","0","Volkswagen","Golf R"
"Joshua Garcia","14","10","860","STREET MOD - RWD","12","9","0.487","","15.771","2:55.515","4","541.113","2","111.347","73.683","60.648","9.116","0","Toyota","Corolla Sport"
"David Brizuela","15","11","137","STREET MOD - RWD","13","10","17.430","","33.201","6:29.735","5","755.333","5","128.777","63.71","54.31","11.395","0","Mazda","Mx-5 Miata"
