"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","01. Practice 1 (7-mins)","1073743180","206 Light / 206 Masters","Practice","2019-08-24 15:10:00 UTC","2019-08-24 15:17:58 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Kaden Gray","1","1","339","206 Light","3","3","","","","0","9","424.702","7","41.866","42.564","37.763","4.455","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX"
"R.J. Guajardo","2","2","2","206 Light","1","1","0.074","","0.074","1 Lap","8","383.379","8","41.94","42.489","37.185","3.96","0","Lubbock TX","CompKart 4R","CompKart 4R","Lubbock TX"
"Cade McKee","3","3","727","206 Light","10","9","0.083","","0.157","8.246","9","432.948","8","42.023","42.405","37.044","4.455","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Brandin Warwas","4","4","048","206 Light","9","8","0.090","","0.247","8.092","9","432.794","8","42.113","42.315","37.057","4.455","0","Cypress TX","Tony Kart Racer 401","Tony Kart Racer 401","Cypress TX"
"Josiah Tracy","5","5","4","206 Light","4","4","0.018","","0.265","4.697","9","429.399","8","42.131","42.297","37.35","4.455","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Miguel Mier","6","6","1","206 Light","5","5","0.298","","0.563","7.409","9","432.111","5","42.429","42.0","37.115","4.455","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Richard Fogarty","7","7","29","206 Light","6","6","0.047","","0.610","10.98","9","435.682","9","42.476","41.953","36.811","4.455","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Barry Peel","8","8","11","206 Light","2","2","0.228","","0.838","4 Laps","5","261.225","2","42.704","41.729","34.109","2.475","0","Houston TX","Exprit","Exprit","Houston TX"
"Travis Mccartney","9","1","96","206 Masters","7","1","0.029","","0.867","0","9","436.795","8","42.733","41.701","36.717","4.455","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"James Waithman","10","9","92","206 Light","14","11","1.016","","1.883","1 Lap","8","408.156","8","43.749","40.732","34.928","3.96","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Bob Simmons","11","2","12","206 Masters","13","3","0.054","","1.937","1 Lap","8","408.974","8","43.803","40.682","34.858","3.96","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"DJ Ortiz","12","3","17","206 Masters","12","2","0.033","","1.970","1 Lap","8","407.034","8","43.836","40.652","35.024","3.96","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"Jacob Rankin","13","10","57","206 Light","11","10","0.160","","2.130","1 Lap","8","408.528","7","43.996","40.504","34.896","3.96","0","Murphy TX","CRG FS4","CRG FS4","Murphy TX"
"Gray Adam","14","11","09","206 Light","8","7","0.144","","2.274","1 Lap","8","407.865","8","44.14","40.372","34.953","3.96","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"Matt Wolfe","15","12","32","206 Light","0","","","","","9 Laps","0","60.162","0","0.0","0.0","0.0","0.0","0"
"John Mueller","16","13","02","206 Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schertz TX","CompKart 4R","CompKart 4R","Schertz TX"
"Ryan Robinson","17","4","8","206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","CompKart Covert 3.0","CompKart Covert 3.0","San Antonio TX"
"Robert Kelm","18","14","44","206 Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kyle TX","GMC Yukon","GMC Yukon","Kyle TX"
"Max Navarro","19","15","58","206 Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart 401 Racer","Tony Kart 401 Racer","Austin TX"
