"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","03. Practice 3 (7-mins)","1073743257","KA 100","Practice","2019-08-24 16:50:00 UTC","2019-08-24 16:57:47 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Josiah Tracy","1","1","941","KA100 Senior","9","1","","","","0","9","378.46","4","38.897","45.813","42.377","4.455","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"Doug Foxworth","2","2","3","KA100 Senior","11","3","0.350","","0.350","2 Laps","7","309.956","3","39.247","45.405","40.244","3.465","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Alex Stanfield","3","1","705","KA100 Junior","1","1","0.013","","0.363","0","10","397.083","7","39.26","45.39","44.877","4.95","0","Argyle TX","Exprit","Exprit","Argyle TX"
"James Lundberg","4","3","16","KA100 Senior","10","2","0.231","","0.594","3.395","9","381.855","3","39.491","45.124","42.0","4.455","0","Austin TX","BirelART","BirelART","Austin TX"
"Cole Kleck","5","2","11","KA100 Junior","6","6","0.036","","0.630","14.182","10","411.265","4","39.527","45.083","43.33","4.95","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Elise Kleck","6","3","22","KA100 Junior","5","5","0.171","","0.801","12.462","10","409.545","4","39.698","44.889","43.512","4.95","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Tanner Garvin","7","4","953","KA100 Junior","2","2","0.208","","1.009","7.789","10","404.872","5","39.906","44.655","44.014","4.95","0","Sugar Land TX","Tony Kart","Tony Kart","Sugar Land TX"
"Kaitlyn Zahorski","8","5","831","KA100 Junior","4","4","0.055","","1.064","11.171","10","408.254","4","39.961","44.593","43.649","4.95","0","San Antonio TX","BirelART RY28-S9 KF-TAG","BirelART RY28-S9 KF-TAG","San Antonio TX"
"Brayden Robertson","9","6","817","KA100 Junior","12","","0.006","","1.070","2 Laps","8","380.999","5","39.967","44.587","37.417","3.96","0","Mc Gregor  TX","Tony Kart Racer 401R","Tony Kart Racer 401R","Mc Gregor  TX"
"Johnathon Gelinas","10","7","9","KA100 Junior","7","7","0.708","","1.778","1 Lap","9","379.275","3","40.675","43.811","42.286","4.455","0","Devine TX","CompKart Covert 3.0","CompKart Covert 3.0","Devine TX"
"Robert Warren Jr.","11","8","24","KA100 Junior","8","8","0.283","","2.061","2 Laps","8","341.297","5","40.958","43.508","41.77","3.96","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Maddy Kleck","12","9","33","KA100 Junior","3","3","0.381","","2.442","2 Laps","8","339.353","6","41.339","43.107","42.009","3.96","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
