"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","03. Practice 3 (7-mins)","1073743262","206 Junior","Practice","2019-08-24 17:30:00 UTC","2019-08-24 17:37:00 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Caiden Mitchell","1","1","747","206 Junior","9","9","","","","0","9","536.762","8","42.421","42.007","29.879","4.455","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Peyton Phillips","2","2","10","206 Junior","12","12","0.003","","0.003","0 Laps","9","536.583","8","42.424","42.005","29.889","4.455","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Brayden Robertson","3","3","17","206 Junior","13","13","0.032","","0.035","0.235","9","536.997","8","42.456","41.973","29.866","4.455","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Alex Stanfield","4","4","705","206 Junior","11","11","0.028","","0.063","0 Laps","9","536.229","8","42.484","41.945","29.909","4.455","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Jd Lamping","5","5","9","206 Junior","6","6","0.018","","0.081","0.448","9","537.21","7","42.502","41.927","29.854","4.455","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Ethan Wolfe","6","6","311","206 Junior","8","8","0.201","","0.282","0 Laps","9","523.666","9","42.703","41.73","30.626","4.455","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Max Webb","7","7","8","206 Junior","2","2","0.021","","0.303","0 Laps","9","529.122","3","42.724","41.71","30.311","4.455","0","Round Rock TX","CompKart 4R - LO206 - Max","CompKart 4R - LO206 - Max","Round Rock TX"
"Ava Elder","8","8","2","206 Junior","5","5","0.093","","0.396","12.199","9","548.961","6","42.817","41.619","29.215","4.455","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Joshua Maxey","9","9","054","206 Junior","1","1","0.079","","0.475","0 Laps","9","530.872","4","42.896","41.542","30.211","4.455","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Gage Hembree","10","10","29","206 Junior","4","4","0.059","","0.534","0 Laps","9","535.557","8","42.955","41.485","29.946","4.455","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Orry Adrian","11","11","57","206 Junior","17","","0.437","","0.971","19.976","4","556.738","2","43.392","41.067","12.803","1.98","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Robert Warren Jr.","12","12","24","206 Junior","15","15","0.201","","1.172","11.321","9","548.083","5","43.593","40.878","29.262","4.455","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Alex Rabas","13","13","44","206 Junior","14","14","0.079","","1.251","11.987","9","548.749","4","43.672","40.804","29.226","4.455","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Taylor Trout","14","14","121","206 Junior","3","3","0.019","","1.270","11.111","9","547.873","4","43.691","40.786","29.273","4.455","0","San Antonio TX","yellow","yellow","San Antonio TX"
"Bryce Frank","15","15","017","206 Junior","10","10","0.073","","1.343","11.749","9","548.511","6","43.764","40.718","29.239","4.455","0","Ricciardo","Ricciardo"
"Camryn Reed","16","16","809","206 Junior","7","7","0.298","","1.641","1 Lap","8","515.367","7","44.062","40.443","27.662","3.96","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Brooke Berry","17","17","424","206 Junior","16","16","0.690","","2.331","1 Lap","8","532.096","7","44.752","39.819","26.792","3.96","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
