"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","01. Practice 1 (7-mins)","1073743179","206 Junior","Practice","2019-08-24 14:50:00 UTC","2019-08-24 14:57:00 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Caiden Mitchell","1","1","747","206 Junior","13","13","","","","0","9","394.689","8","42.62","41.811","40.635","4.455","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Jd Lamping","2","2","9","206 Junior","3","3","0.094","","0.094","0 Laps","9","392.744","4","42.714","41.719","40.836","4.455","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Ethan Wolfe","3","3","311","206 Junior","4","4","0.102","","0.196","0 Laps","9","393.001","4","42.816","41.62","40.809","4.455","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Max Webb","4","4","8","206 Junior","9","9","0.062","","0.258","0 Laps","9","393.551","7","42.878","41.56","40.752","4.455","0","Round Rock TX","CompKart 4R - LO206 - Max","CompKart 4R - LO206 - Max","Round Rock TX"
"Brayden Robertson","5","5","17","206 Junior","7","7","0.008","","0.266","0 Laps","9","394.211","7","42.886","41.552","40.684","4.455","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Gage Hembree","6","6","29","206 Junior","8","8","0.006","","0.272","0 Laps","9","394.014","5","42.892","41.546","40.704","4.455","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Alex Stanfield","7","7","705","206 Junior","5","5","0.160","","0.432","1 Lap","8","350.706","5","43.052","41.392","40.649","3.96","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Joshua Maxey","8","8","054","206 Junior","6","6","0.070","","0.502","0 Laps","9","380.059","5","43.122","41.325","42.199","4.455","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Peyton Phillips","9","9","10","206 Junior","1","1","0.042","","0.544","0.196","9","394.885","3","43.164","41.284","40.614","4.455","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Robert Warren Jr.","10","10","24","206 Junior","10","10","0.435","","0.979","9.617","9","404.306","6","43.599","40.872","39.668","4.455","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Taylor Trout","11","11","121","206 Junior","15","15","0.385","","1.364","21.682","9","416.371","3","43.984","40.515","38.519","4.455","0","San Antonio TX","yellow","yellow","San Antonio TX"
"Ava Elder","12","12","2","206 Junior","2","2","0.142","","1.506","6 Laps","3","133.485","2","44.126","40.384","40.049","1.4849999999999999","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Brooke Berry","13","13","424","206 Junior","11","11","0.620","","2.126","18.243","9","412.932","7","44.746","39.825","38.839","4.455","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Bryce Frank","14","14","017","206 Junior","12","12","0.015","","2.141","1 Lap","8","372.675","8","44.761","39.811","38.253","3.96","0","Ricciardo","Ricciardo"
"Alex Rabas","15","15","44","206 Junior","14","14","0.085","","2.226","1 Lap","8","388.125","4","44.846","39.736","36.73","3.96","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Orry Adrian","16","16","57","206 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Camryn Reed","17","17","809","206 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
