"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","06b. Heat 3","1073743276","KA 100","Race","2019-08-25 15:15:00 UTC","2019-08-25 15:24:04 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Doug Foxworth","1","1","3","KA100 Senior","1","1","","","","0","12","481.151","11","38.83","45.892","44.443","5.9399999999999995","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Josiah Tracy","2","2","941","KA100 Senior","2","2","0.317","","0.317","0.317","12","481.468","9","38.775","45.957","44.414","5.9399999999999995","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"James Lundberg","3","3","16","KA100 Senior","3","3","2.493","","2.810","2.81","12","483.961","11","39.064","45.617","44.185","5.9399999999999995","0","Austin TX","BirelART","BirelART","Austin TX"
"Alex Stanfield","4","1","705","KA100 Junior","12","9","8.182","","10.992","0","12","492.143","11","38.944","45.758","43.451","5.9399999999999995","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Cole Kleck","5","2","11","KA100 Junior","5","2","0.107","","11.099","0.107","12","492.25","11","39.429","45.195","43.441","5.9399999999999995","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Kaitlyn Zahorski","6","3","831","KA100 Junior","7","4","3.336","","14.435","3.443","12","495.586","10","39.891","44.672","43.149","5.9399999999999995","0","San Antonio TX","BirelART RY28-S9 KF-TAG","BirelART RY28-S9 KF-TAG","San Antonio TX"
"Brayden Robertson","7","4","817","KA100 Junior","6","3","0.401","","14.836","3.844","12","495.987","11","39.413","45.214","43.114","5.9399999999999995","0","Mc Gregor  TX","Tony Kart Racer 401R","Tony Kart Racer 401R","Mc Gregor  TX"
"Elise Kleck","8","5","22","KA100 Junior","4","1","0.239","","15.075","4.083","12","496.226","11","39.528","45.082","43.093","5.9399999999999995","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Tanner Garvin","9","6","953","KA100 Junior","8","5","2.741","","17.816","6.824","12","498.967","12","39.642","44.952","42.857","5.9399999999999995","0","Sugar Land TX","Tony Kart","Tony Kart","Sugar Land TX"
"Robert Warren Jr.","10","7","24","KA100 Junior","11","8","6.637","","24.453","13.461","12","505.604","12","40.515","43.984","42.294","5.9399999999999995","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Maddy Kleck","11","8","33","KA100 Junior","10","7","6.168","","30.621","19.629","12","511.772","6","40.656","43.831","41.784","5.9399999999999995","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Johnathon Gelinas","12","9","9","KA100 Junior","9","6","","","DNF","4 Laps","8","340.475","8","40.017","44.531","41.871","3.96","0","Devine TX","CompKart Covert 3.0","CompKart Covert 3.0","Devine TX"
