"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","07. Main Event","1073743237","206 Junior","Race","2019-08-25 19:10:00 UTC","2019-08-25 19:28:13 UTC","PROVISIONAL","24","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Caiden Mitchell","1","1","747","206 Junior","7","7","","","","0","24","1035.652","19","42.175","42.253","41.296","11.879999999999999","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Jd Lamping","2","2","9","206 Junior","3","3","2.217","","2.217","2.217","24","1037.869","16","42.369","42.059","41.208","11.879999999999999","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Brayden Robertson","3","3","817","206 Junior","4","4","0.249","","2.466","2.466","24","1038.118","17","42.301","42.127","41.198","11.879999999999999","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Ethan Wolfe","4","4","311","206 Junior","6","6","7.083","","9.549","9.549","24","1045.201","16","42.375","42.053","40.918","11.879999999999999","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Gage Hembree","5","5","29","206 Junior","10","10","0.444","","9.993","9.993","24","1045.645","20","42.676","41.756","40.901","11.879999999999999","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Ava Elder","6","6","2","206 Junior","11","11","7.526","","17.519","17.519","24","1053.171","17","42.699","41.734","40.609","11.879999999999999","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Camryn Reed","7","7","809","206 Junior","9","9","8.650","","26.169","26.169","24","1061.821","18","42.98","41.461","40.278","11.879999999999999","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Joshua Maxey","8","8","054","206 Junior","8","8","0.913","","27.082","27.082","24","1062.734","13","42.412","42.016","40.243","11.879999999999999","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Robert Warren Jr.","9","9","24","206 Junior","13","13","2.374","","29.456","29.456","24","1065.108","16","43.138","41.309","40.154","11.879999999999999","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Taylor Trout","10","10","121","206 Junior","17","17","3.592","","33.048","33.048","24","1068.7","14","43.133","41.314","40.019","11.879999999999999","0","San Antonio TX","yellow","yellow","San Antonio TX"
"Bryce Frank","11","11","017","206 Junior","12","12","1 Lap","","1 Lap","1.829","23","1037.481","20","43.866","40.624","39.505","11.385","0","Ricciardo","Ricciardo"
"Orry Adrian","12","12","57","206 Junior","15","15","2.185","","1 Lap","4.014","23","1039.666","19","43.617","40.856","39.422","11.385","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Alex Rabas","13","13","44","206 Junior","16","16","","","DNF","21 Laps","3","147.308","2","44.461","40.08","36.291","1.4849999999999999","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Max Webb","14","14","8","206 Junior","5","5","","","DNF","22 Laps","2","106.851","2","44.423","40.114","33.355","0.99","0","Round Rock TX","CompKart 4R - LO206 - Max","CompKart 4R - LO206 - Max","Round Rock TX"
"Brooke Berry","15","15","424","206 Junior","14","14","","","DNF","23 Laps","1","63.363","1","55.139","32.318","28.124","0.495","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Peyton Phillips","16","16","10","206 Junior","2","2","","","DQ","0 Laps","24","1033.778","17","42.239","42.188","41.371","11.879999999999999","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Alex Stanfield","17","17","705","206 Junior","1","1","","","DQ","0 Laps","24","1034.061","16","42.246","42.182","41.359","11.879999999999999","0","Argyle TX","Exprit","Exprit","Argyle TX"
